,Date,Timestamp,Synclub Staked BNB,Synclub Staked BNB,Synclub Staked BNB,Synclub Staked BNB,Synclub Staked BNB,Synclub Staked BNB
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,bsc,Total,bsc,Total,bsc,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,BNB,BNB,BNB,BNB
,07/08/2023,1691366400,32153287.867928054,32153287.867928054,32153287.867928054,32153287.867928054,133139.90835580975,133139.90835580975
,08/08/2023,1691452800,32204190.39169031,32204190.39169031,32204190.39169031,32204190.39169031,133141.18733128125,133141.18733128125
,09/08/2023,1691539200,32622110.241032843,32622110.241032843,32622110.241032843,32622110.241032843,133162.34076672725,133162.34076672725
,10/08/2023,1691625600,32420674.455373097,32420674.455373097,32420674.455373097,32420674.455373097,133221.04887973823,133221.04887973823
,11/08/2023,1691712000,32229858.222100273,32229858.222100273,32229858.222100273,32229858.222100273,133302.41633758074,133302.41633758074
,12/08/2023,1691798400,32091057.115673877,32091057.115673877,32091057.115673877,32091057.115673877,133723.88163877773,133723.88163877773
,13/08/2023,1691884800,33510318.78851046,33510318.78851046,33510318.78851046,33510318.78851046,139388.20676556908,139388.20676556908
,14/08/2023,1691971200,33581979.789990894,33581979.789990894,33581979.789990894,33581979.789990894,139814.22952658686,139814.22952658686
,15/08/2023,1692057600,33634444.3728338,33634444.3728338,33634444.3728338,33634444.3728338,140050.15145250584,140050.15145250584
,16/08/2023,1692144000,33139426.699329846,33139426.699329846,33139426.699329846,33139426.699329846,140106.6532758206,140106.6532758206
,17/08/2023,1692230400,32077329.84037324,32077329.84037324,32077329.84037324,32077329.84037324,140130.74937911512,140130.74937911512
,18/08/2023,1692316800,30725451.33064837,30725451.33064837,30725451.33064837,30725451.33064837,140170.85461062213,140170.85461062213
,19/08/2023,1692403200,30488739.8845501,30488739.8845501,30488739.8845501,30488739.8845501,140773.57043378934,140773.57043378934
,20/08/2023,1692489600,30594862.765935756,30594862.765935756,30594862.765935756,30594862.765935756,140814.94346175613,140814.94346175613
,21/08/2023,1692576000,29327362.17748305,29327362.17748305,29327362.17748305,29327362.17748305,135530.1177387266,135530.1177387266
,22/08/2023,1692662400,28525444.361966603,28525444.361966603,28525444.361966603,28525444.361966603,135557.87844873164,135557.87844873164
,23/08/2023,1692748800,28958427.445413955,28958427.445413955,28958427.445413955,28958427.445413955,135579.509552947,135579.509552947
,24/08/2023,1692835200,29372021.643444005,29372021.643444005,29372021.643444005,29372021.643444005,135692.60668688905,135692.60668688905
