,Date,Timestamp,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,cronos,cronos-staking,cronos-pool2,Total,staking,pool2,cronos-staking,cronos-pool2,staking,pool2,cronos-staking,cronos-pool2,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,,DEER,DEER,DEER,DEER,DEER,DEER,DEER,DEER
,11/06/2022,1654905600,0,669209.0799284966,1498192.5148127244,0,669209.0799284966,1498192.5148127244,669209.0799284966,1498192.5148127244,669209.0799284966,1498192.5148127244,656731.1873684953,1470257.6200321144,656731.1873684953,1470257.6200321144
,12/06/2022,1654992000,0,813710.5876016337,1924244.4998085694,0,813710.5876016337,1924244.4998085694,813710.5876016337,1924244.4998085694,813710.5876016337,1924244.4998085694,791547.2642039239,1871833.171020009,791547.2642039239,1871833.171020009
,13/06/2022,1655078400,0,979774.4369227083,2586606.8439697116,0,979774.4369227083,2586606.8439697116,979774.4369227083,2586606.8439697116,979774.4369227083,2586606.8439697116,967200.826182338,2553412.4817075143,967200.826182338,2553412.4817075143
,14/06/2022,1655164800,0,887252.4599734143,2069390.2845328455,0,887252.4599734143,2069390.2845328455,887252.4599734143,2069390.2845328455,887252.4599734143,2069390.2845328455,882838.268630263,2059094.8104804435,882838.268630263,2059094.8104804435
,15/06/2022,1655251200,0,231826.47171498474,420464.84983716987,0,231826.47171498474,420464.84983716987,231826.47171498474,420464.84983716987,231826.47171498474,420464.84983716987,484935.8060875394,879530.5358308856,484935.8060875394,879530.5358308856
,16/06/2022,1655337600,0,108221.15907432286,235052.30115971,0,108221.15907432286,235052.30115971,108221.15907432286,235052.30115971,108221.15907432286,235052.30115971,391772.07477083954,850914.2619860264,391772.07477083954,850914.2619860264
