,Date,Timestamp,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,arbitrum,core,bsc,manta,polygon,zkfair,polygon-staking,zkfair-staking,arbitrum-staking,manta-staking,core-staking,bsc-staking,Total,staking,arbitrum-staking,arbitrum-staking,core-staking,core-staking,core-staking,bsc-staking,bsc-staking,staking,staking,staking,arbitrum-staking,arbitrum-staking,core-staking,core-staking,core-staking,bsc-staking,bsc-staking,staking,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,zeepr,ZEEP,zeepr,WCORE,ZEEP,zeepr,ZEEP,zeepr,WCORE,ZEEP,zeepr,ZEEP,zeepr,WCORE,ZEEP,zeepr,ZEEP,zeepr,WCORE,ZEEP
,11/04/2024,1712793600,0,,,,,,,,14.351716618902406,,,,0,14.351716618902406,14.351716618902406,,,,,,,14.351716618902406,,,1031755.3284617114,,,,,,,1031755.3284617114,,
,12/04/2024,1712880000,0,0,,,,,,,12.58741500723288,,6100,,0,6112.587415007233,12.58741500723288,,6100,,,,,6112.587415007233,,,1031755.3284617114,,500000000,,,,,501031755.3284617,,
,13/04/2024,1712966400,0,0,0,0,0,0,0,0,10.008026686078601,0,4850,195438.66472784718,0,200298.67275453327,10.008026686078601,,4850,,,195438.66472784718,,200298.67275453327,,,1031755.3284617114,,500000000,,,20148315951.32445,,20649347706.652912,,
,14/04/2024,1713052800,0,0,0,0,0,0,0,0,8.274677734262925,0,4009.9999999999995,161646.520713764,0,165664.79539149828,8.274677734262925,,4009.9999999999995,,,161646.520713764,,165664.79539149828,,,1031755.3284617114,,500000000,,,20155426522.91322,,20656458278.24168,,
,15/04/2024,1713139200,0,0,0,0,0,0,0,0,8.883413378055335,0,4305,173543.89158751717,0,177857.77500089523,8.883413378055335,,4305,,,173543.89158751717,,177857.77500089523,,,1031755.3284617114,,500000000,,,20156084969.514187,,20657116724.842648,,
,16/04/2024,1713225600,0,0,0,0,0,0,0,0,8.986588910901506,0,4355,175624.97461426398,0,179988.96120317487,8.986588910901506,,4355,,,175624.97461426398,,179988.96120317487,,,1031755.3284617114,,500000000,,,20163602137.11412,,20664633892.44258,,
