,Date,Timestamp,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,tron,Total,tron,tron,Total,Total,tron,tron,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,tron,WTRX,tron,WTRX,tron,WTRX,tron,WTRX
,03/04/2020,1585872000,5.03029156052412,5.03029156052412,5.03029156052412,,5.03029156052412,,428,,428,
,04/04/2020,1585958400,727014.929982274,727014.929982274,727014.929982274,,727014.929982274,,60002230,,60002230,
,05/04/2020,1586044800,358539.53391096013,358539.53391096013,358539.53391096013,,358539.53391096013,,30242175,,30242175,
,06/04/2020,1586131200,359600.43163100665,359600.43163100665,359600.43163100665,,359600.43163100665,,30322198,,30322198,
,07/04/2020,1586217600,394849.4571597214,394849.4571597214,394849.4571597214,,394849.4571597214,,30338503,,30338503,
,08/04/2020,1586304000,421821.75701561174,421821.75701561174,421821.75701561174,,421821.75701561174,,30358106,,30358106,
,09/04/2020,1586390400,411572.2611667428,411572.2611667428,411572.2611667428,,411572.2611667428,,30362275,,30362275,
,10/04/2020,1586476800,407301.6550109447,407301.6550109447,407301.6550109447,,407301.6550109447,,30411489,,30411489,
,11/04/2020,1586563200,381009.855974743,381009.855974743,381009.855974743,,381009.855974743,,30566478,,30566478,
,12/04/2020,1586649600,387466.21707583213,387466.21707583213,387466.21707583213,,387466.21707583213,,30595154,,30595154,
,13/04/2020,1586736000,385646.20699815464,385646.20699815464,385646.20699815464,,385646.20699815464,,30553282,,30553282,
,14/04/2020,1586822400,395376.9251908299,395376.9251908299,395376.9251908299,,395376.9251908299,,32151655,,32151655,
,15/04/2020,1586908800,407043.8980334067,407043.8980334067,407043.8980334067,,407043.8980334067,,32309355,,32309355,
,16/04/2020,1586995200,398905.34126355435,398905.34126355435,398905.34126355435,,398905.34126355435,,32317631,,32317631,
,17/04/2020,1587081600,417914.95893832913,417914.95893832913,417914.95893832913,,417914.95893832913,,32451304,,32451304,
,18/04/2020,1587168000,417559.4231333944,417559.4231333944,417559.4231333944,,417559.4231333944,,32555085,,32555085,
,19/04/2020,1587254400,422085.66035989556,422085.66035989556,422085.66035989556,,422085.66035989556,,32444091,,32444091,
,20/04/2020,1587340800,418329.49534559,418329.49534559,418329.49534559,,418329.49534559,,31744852,,31744852,
,21/04/2020,1587427200,407602.1265839228,407602.1265839228,407602.1265839228,,407602.1265839228,,32016247,,32016247,
,22/04/2020,1587513600,396117.2802615913,396117.2802615913,396117.2802615913,,396117.2802615913,,32025752,,32025752,
,23/04/2020,1587600000,404824.95447671035,404824.95447671035,404824.95447671035,,404824.95447671035,,32031330,,32031330,
,24/04/2020,1587686400,416662.4270273931,416662.4270273931,416662.4270273931,,416662.4270273931,,32036778,,32036778,
,25/04/2020,1587772800,448768.94852244924,448768.94852244924,448768.94852244924,,448768.94852244924,,32182074,,32182074,
,26/04/2020,1587859200,568214.6472813908,568214.6472813908,568214.6472813908,,568214.6472813908,,40619460,,40619460,
,27/04/2020,1587945600,4029802.053428594,4029802.053428594,4029802.053428594,,4029802.053428594,,285722228,,285722228,
,28/04/2020,1588032000,4142127.0909200776,4142127.0909200776,4142127.0909200776,,4142127.0909200776,,285755869,,285755869,
,29/04/2020,1588118400,4321654.007102874,4321654.007102874,4321654.007102874,,4321654.007102874,,286158915,,286158915,
,30/04/2020,1588204800,4453972.296510842,4453972.296510842,4453972.296510842,,4453972.296510842,,286372363,,286372363,
,01/05/2020,1588291200,4477239.956780607,4477239.956780607,4477239.956780607,,4477239.956780607,,286448443,,286448443,
,02/05/2020,1588377600,7005457.481858757,7005457.481858757,7005457.481858757,,7005457.481858757,,437776700,,437776700,
,03/05/2020,1588464000,6975347.728534325,6975347.728534325,6975347.728534325,,6975347.728534325,,437678021,,437678021,
,04/05/2020,1588550400,7123384.173558916,7123384.173558916,7123384.173558916,,7123384.173558916,,439611627,,439611627,
,05/05/2020,1588636800,6780828.822933039,6780828.822933039,6780828.822933039,,6780828.822933039,,439224328,,439224328,
,06/05/2020,1588723200,7084858.009788009,7084858.009788009,7084858.009788009,,7084858.009788009,,439218929,,439218929,
,07/05/2020,1588809600,12037190.698500149,12037190.698500149,12037190.698500149,,12037190.698500149,,739226237,,739226237,
,08/05/2020,1588896000,11787381.419447755,11787381.419447755,11787381.419447755,,11787381.419447755,,740801239,,740801239,
,09/05/2020,1588982400,11927577.065239074,11927577.065239074,11927577.065239074,,11927577.065239074,,740883010,,740883010,
,10/05/2020,1589068800,11995240.10772567,11995240.10772567,11995240.10772567,,11995240.10772567,,740935684,,740935684,
,11/05/2020,1589155200,10673811.396518823,10673811.396518823,10673811.396518823,,10673811.396518823,,740801408,,740801408,
,12/05/2020,1589241600,10553850.643824646,10553850.643824646,10553850.643824646,,10553850.643824646,,741160308,,741160308,
,13/05/2020,1589328000,10995938.599032745,10995938.599032745,10995938.599032745,,10995938.599032745,,743854157,,743854157,
,14/05/2020,1589414400,11084193.232609566,11084193.232609566,11084193.232609566,,11084193.232609566,,744482009,,744482009,
,15/05/2020,1589500800,11350256.001918066,11350256.001918066,11350256.001918066,,11350256.001918066,,744577989,,744577989,
,16/05/2020,1589587200,11313773.130432881,11313773.130432881,11313773.130432881,,11313773.130432881,,744552684,,744552684,
,17/05/2020,1589673600,11193136.382870184,11193136.382870184,11193136.382870184,,11193136.382870184,,745208939,,745208939,
