,Date,Timestamp,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network
,,,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle
,,,ethereum,bsc-staking,ethereum-pool2,ethereum-staking,Total,staking,pool2,bsc-staking,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-staking,staking,pool2,pool2,pool2,bsc-staking,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-staking,staking,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,UMB,WETH,UMB,WETH-UMB-UNI-V2,UMB,UMB,WETH,UMB,WETH-UMB-UNI-V2,UMB,WETH,UMB,WETH-UMB-UNI-V2,UMB,UMB,WETH,UMB,WETH-UMB-UNI-V2
,30/12/2021,1640822400,,1800.43278,2374131.1925143753,15567339.717086082,0,15569140.149866082,2374131.1925143753,1800.43278,1190477.777198881,1183653.4153154944,,15567339.717086082,15569140.149866082,1190477.777198881,1183653.4153154944,,6470,324.8313811795872,4253553.746722634,,55942487.32215759,55948957.32215759,324.8313811795872,4253553.746722634,
,31/12/2021,1640908800,,1775.68503,2374724.1162669035,15084397.90950868,0,15086173.594538681,2374724.1162669035,1775.68503,1190350.2474843613,1184373.8687825422,,15084397.90950868,15086173.594538681,1190350.2474843613,1184373.8687825422,,6470,320.4716405431773,4315460.68224895,,54962480.85986351,54968950.85986351,320.4716405431773,4315460.68224895,
,01/01/2022,1640995200,,1745.07546,2356057.574306218,14782327.21208828,0,14784072.28754828,2356057.574306218,1745.07546,1174110.139764075,1181947.4345421428,,14782327.21208828,14784072.28754828,1174110.139764075,1181947.4345421428,,6470,315.63627803605414,4382160.013577673,,54806602.496267505,54813072.496267505,315.63627803605414,4382160.013577673,
,02/01/2022,1641081600,,1815.4690600000001,2416807.5289255287,15521747.775072446,0,15523563.244132446,2416807.5289255287,1815.4690600000001,1198947.4025720633,1217860.1263534653,,15521747.775072446,15523563.244132446,1198947.4025720633,1217860.1263534653,,6470,318.93854579245027,4340230.958002071,,55316672.873906605,55323142.873906605,318.93854579245027,4340230.958002071,
,03/01/2022,1641168000,,1749.91502,2394693.5653773714,14959527.237584805,0,14961277.152604805,2394693.5653773714,1749.91502,1191188.0494083336,1203505.5159690375,,14959527.237584805,14961277.152604805,1191188.0494083336,1203505.5159690375,,6470,311.44043940114926,4449747.90165506,,55310195.13574647,55316665.13574647,311.44043940114926,4449747.90165506,
,04/01/2022,1641254400,,1722.3981099999999,2357961.262079227,14768643.649541005,0,14770366.047651006,2357961.262079227,1722.3981099999999,1186454.9820526887,1171506.2800265383,,14768643.649541005,14770366.047651006,1186454.9820526887,1171506.2800265383,,6470,315.1835737176838,4400635.130615478,,55476793.58085821,55483263.58085821,315.1835737176838,4400635.130615478,
