,Date,Timestamp,Ostable,Ostable,Ostable,Ostable,Ostable,Ostable
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,obyte,Total,obyte,Total,obyte,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,tether,tether,tether,tether
,31/05/2022,1653955200,228019.45197142402,228019.45197142402,,,,
,01/06/2022,1654041600,220727.9840218219,220727.9840218219,,,,
,02/06/2022,1654128000,204709.19699784776,204709.19699784776,,,,
,03/06/2022,1654214400,210763.4531725451,210763.4531725451,,,,
,04/06/2022,1654300800,216656.45665843404,216656.45665843404,,,,
,05/06/2022,1654387200,222659.80617071842,222659.80617071842,,,,
,06/06/2022,1654473600,228905.89417489004,228905.89417489004,,,,
,07/06/2022,1654560000,230098.04395278177,230098.04395278177,,,,
,08/06/2022,1654646400,225545.96476410955,225545.96476410955,,,,
,09/06/2022,1654732800,228064.78551291843,228064.78551291843,503835.13941224705,503835.13941224705,503331.80760464247,503331.80760464247
,10/06/2022,1654819200,510854.9964631633,510854.9964631633,510854.9964631633,510854.9964631633,510962.80961599224,510962.80961599224
,11/06/2022,1654905600,514334.4835975185,514334.4835975185,514334.4835975185,514334.4835975185,514334.4835975185,514334.4835975185
,12/06/2022,1654992000,485301.40076425904,485301.40076425904,485301.40076425904,485301.40076425904,484816.584180079,484816.584180079
,13/06/2022,1655078400,442860.31780800543,442860.31780800543,442860.31780800543,442860.31780800543,442417.8999080974,442417.8999080974
,14/06/2022,1655164800,409650.53643428575,409650.53643428575,409650.53643428575,409650.53643428575,408425.2606523288,408425.2606523288
,15/06/2022,1655251200,405345.5270224001,405345.5270224001,405345.5270224001,405345.5270224001,404940.5864359642,404940.5864359642
,16/06/2022,1655337600,413731.04577556154,413731.04577556154,413731.04577556154,413731.04577556154,413317.72804751404,413317.72804751404
,17/06/2022,1655424000,380697.20899137267,380697.20899137267,380697.20899137267,380697.20899137267,380316.89209927345,380316.89209927345
,18/06/2022,1655510400,377859.9700005242,377859.9700005242,377859.9700005242,377859.9700005242,377877.73025384615,377877.73025384615
,19/06/2022,1655596800,326768.6557361544,326768.6557361544,326768.6557361544,326768.6557361544,326768.6557361544,326768.6557361544
,20/06/2022,1655683200,373548.5827233023,373548.5827233023,373548.5827233023,373548.5827233023,373613.2178099834,373613.2178099834
,21/06/2022,1655769600,396337.45556471904,396337.45556471904,396337.45556471904,396337.45556471904,396687.73083104286,396687.73083104286
,22/06/2022,1655856000,393865.05421073374,393865.05421073374,393865.05421073374,393865.05421073374,394054.5944706741,394054.5944706741
,23/06/2022,1655942400,422614.011576077,422614.011576077,422614.011576077,422614.011576077,422866.4628544011,422866.4628544011
,24/06/2022,1656028800,431595.7101452699,431595.7101452699,431595.7101452699,431595.7101452699,431595.7101452699,431595.7101452699
,25/06/2022,1656115200,451970.01048047916,451970.01048047916,451970.01048047916,451970.01048047916,451518.49198849074,451518.49198849074
,26/06/2022,1656201600,496701.4223019451,496701.4223019451,496701.4223019451,496701.4223019451,496205.2170848603,496205.2170848603
,27/06/2022,1656288000,497024.98477559566,497024.98477559566,497024.98477559566,497024.98477559566,497024.98477559566,497024.98477559566
,28/06/2022,1656374400,489783.73965174594,489783.73965174594,489783.73965174594,489783.73965174594,488318.7833018405,488318.7833018405
,29/06/2022,1656460800,498942.56937896175,498942.56937896175,498942.56937896175,498942.56937896175,499367.031355614,499367.031355614
,30/06/2022,1656547200,501803.7710183723,501803.7710183723,501803.7710183723,501803.7710183723,501302.4685498226,501302.4685498226
