,Date,Timestamp,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky
,,,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending
,,,solana-borrowed,solana,borrowed,Total,solana-borrowed,solana-borrowed,solana,solana,solana,solana,borrowed,borrowed,Total,Total,Total,Total,solana-borrowed,solana-borrowed,solana,solana,solana,solana,borrowed,borrowed,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,SOL,WSOL,KIN,SOL,INO,WSOL,SOL,WSOL,KIN,SOL,INO,WSOL,SOL,WSOL,KIN,SOL,INO,WSOL,SOL,WSOL,KIN,SOL,INO,WSOL
,15/04/2023,1681516800,7306310.116858466,620192.7682797625,7306310.116858466,620192.7682797625,7306310.116858466,,9.51e-9,620192.768229853,0.00004989999999999999,,7306310.116858466,,9.51e-9,620192.768229853,0.00004989999999999999,,298338.510284135,,0.001,25324.326999994,10,,298338.510284135,,0.001,25324.326999994,10,
,16/04/2023,1681603200,7055587.700956594,608414.05191668,7055587.700956594,608414.05191668,7055587.700956594,,9.36e-9,608414.0518667706,0.00004989999999999999,,7055587.700956594,,9.36e-9,608414.0518667706,0.00004989999999999999,,291432.784013077,,0.001,25130.691939974,10,,291432.784013077,,0.001,25130.691939974,10,
,17/04/2023,1681689600,7040612.600872162,643928.5074693355,7040612.600872162,643928.5074693355,7040612.600872162,,9.8e-9,643928.5074194256,0.00004989999999999999,,7040612.600872162,,9.8e-9,643928.5074194256,0.00004989999999999999,,281962.859466246,,0.001,25788.085999977,10,,281962.859466246,,0.001,25788.085999977,10,
,18/04/2023,1681776000,6617617.155535996,543204.9747851259,6617617.155535996,543204.9747851259,6617617.155535996,,9.23e-9,543204.9747352167,0.00004989999999999999,,6617617.155535996,,9.23e-9,543204.9747352167,0.00004989999999999999,,270327.49818366,,0.001,22189.745699968,10,,270327.49818366,,0.001,22189.745699968,10,
,19/04/2023,1681862400,6289248.729765395,616731.0062656886,6289248.729765395,616731.0062656886,6289248.729765395,,1.114e-8,616731.0062157775,0.00004989999999999999,,6289248.729765395,,1.114e-8,616731.0062157775,0.00004989999999999999,,254419.446996982,,0.001,24948.665299991,10,,254419.446996982,,0.001,24948.665299991,10,
,20/04/2023,1681948800,5756814.430777552,575661.6019701404,5756814.430777552,575661.6019701404,5756814.430777552,,1.035e-8,575661.60192023,0.00004989999999999999,,5756814.430777552,,1.035e-8,575661.60192023,0.00004989999999999999,,250187.502424057,,0.001,25017.887958289,10,,250187.502424057,,0.001,25017.887958289,10,
