,Date,Timestamp,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,fantom-borrowed,fantom,borrowed,Total,fantom-borrowed,fantom,borrowed,Total,fantom-borrowed,fantom,borrowed,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT
,01/04/2022,1648771200,1711311.8512207821,5302133.417757204,1711311.8512207821,5302133.417757204,1711311.8512207821,5302133.417757204,1711311.8512207821,5302133.417757204,1710061.750976,5298260.249767,1710061.750976,5298260.249767
,02/04/2022,1648857600,1804686.7865057644,5509631.913121502,1804686.7865057644,5509631.913121502,1804686.7865057644,5509631.913121502,1804686.7865057644,5509631.913121502,1804116.982161,5507892.32472,1804116.982161,5507892.32472
,03/04/2022,1648944000,1755120.2421309028,5653654.161126645,1755120.2421309028,5653654.161126645,1755120.2421309028,5653654.161126645,1755120.2421309028,5653654.161126645,1755744.277937,5655664.326896,1755744.277937,5655664.326896
,04/04/2022,1649030400,1850014.4417281111,5747357.869149483,1850014.4417281111,5747357.869149483,1850014.4417281111,5747357.869149483,1850014.4417281111,5747357.869149483,1850530.815212,5748962.063765,1850530.815212,5748962.063765
,05/04/2022,1649116800,1834044.2574700718,5809559.1055693505,1834044.2574700718,5809559.1055693505,1834044.2574700718,5809559.1055693505,1834044.2574700718,5809559.1055693505,1833177.93708,5806814.929964,1833177.93708,5806814.929964
,06/04/2022,1649203200,1778548.070290746,5600512.776260856,1778548.070290746,5600512.776260856,1778548.070290746,5600512.776260856,1778548.070290746,5600512.776260856,1776994.05226,5595619.291524,1776994.05226,5595619.291524
,07/04/2022,1649289600,1698531.1710376164,5322103.262823861,1698531.1710376164,5322103.262823861,1698531.1710376164,5322103.262823861,1698531.1710376164,5322103.262823861,1698923.486152,5323332.52584,1698923.486152,5323332.52584
,08/04/2022,1649376000,1703703.8261430566,5334440.229342037,1703703.8261430566,5334440.229342037,1703703.8261430566,5334440.229342037,1703703.8261430566,5334440.229342037,1703912.272639,5335092.892884,1703912.272639,5335092.892884
,09/04/2022,1649462400,1676788.367241303,5244178.890267385,1676788.367241303,5244178.890267385,1676788.367241303,5244178.890267385,1676788.367241303,5244178.890267385,1675356.880612,5239701.895967,1675356.880612,5239701.895967
,10/04/2022,1649548800,1670745.9582260817,5165214.017182719,1670745.9582260817,5165214.017182719,1670745.9582260817,5165214.017182719,1670745.9582260817,5165214.017182719,1670043.001546,5163040.783317,1670043.001546,5163040.783317
,12/04/2022,1649721600,1576187.2171292182,4782601.646101715,1576187.2171292182,4782601.646101715,1576187.2171292182,4782601.646101715,1576187.2171292182,4782601.646101715,1574689.645368,4778057.586175,1574689.645368,4778057.586175
,13/04/2022,1649808000,1566464.3753875871,4951698.924344269,1566464.3753875871,4951698.924344269,1566464.3753875871,4951698.924344269,1566464.3753875871,4951698.924344269,1566278.720114,4951112.055576,1566278.720114,4951112.055576
,14/04/2022,1649894400,1603301.0605229898,5119413.8604650395,1603301.0605229898,5119413.8604650395,1603301.0605229898,5119413.8604650395,1603301.0605229898,5119413.8604650395,1600789.137741,5111393.175752,1600789.137741,5111393.175752
,15/04/2022,1649980800,1604670.3036747815,4940918.154380499,1604670.3036747815,4940918.154380499,1604670.3036747815,4940918.154380499,1604670.3036747815,4940918.154380499,1602701.325877,4934855.502056,1602701.325877,4934855.502056
,16/04/2022,1650067200,1583866.8679270395,4971632.549582818,1583866.8679270395,4971632.549582818,1583866.8679270395,4971632.549582818,1583866.8679270395,4971632.549582818,1583046.437445,4969057.283333,1583046.437445,4969057.283333
,17/04/2022,1650153600,1500654.9233758708,5008303.352005618,1500654.9233758708,5008303.352005618,1500654.9233758708,5008303.352005618,1500654.9233758708,5008303.352005618,1499218.001348,5003507.751567,1499218.001348,5003507.751567
,18/04/2022,1650240000,1407973.2055007138,4767354.540483579,1407973.2055007138,4767354.540483579,1407973.2055007138,4767354.540483579,1407973.2055007138,4767354.540483579,1406718.500405,4763106.147111,1406718.500405,4763106.147111
,19/04/2022,1650326400,1431748.0271266627,4836448.101478988,1431748.0271266627,4836448.101478988,1431748.0271266627,4836448.101478988,1431748.0271266627,4836448.101478988,1430630.677192,4832673.690851,1430630.677192,4832673.690851
,20/04/2022,1650412800,1451320.1821727762,4920129.272024081,1451320.1821727762,4920129.272024081,1451320.1821727762,4920129.272024081,1451320.1821727762,4920129.272024081,1451805.298091,4921773.866414,1451805.298091,4921773.866414
,21/04/2022,1650499200,1436634.3198132094,4905259.61978206,1436634.3198132094,4905259.61978206,1436634.3198132094,4905259.61978206,1436634.3198132094,4905259.61978206,1436642.047204,4905286.004268,1436642.047204,4905286.004268
,22/04/2022,1650585600,1489489.5395171652,4925875.036485621,1489489.5395171652,4925875.036485621,1489489.5395171652,4925875.036485621,1489489.5395171652,4925875.036485621,1488572.096446,4922840.970249,1488572.096446,4922840.970249
,23/04/2022,1650672000,1441616.8235434564,4838964.805526543,1441616.8235434564,4838964.805526543,1441616.8235434564,4838964.805526543,1441616.8235434564,4838964.805526543,1441413.197028,4838281.307994,1441413.197028,4838281.307994
,24/04/2022,1650758400,1434437.0761696736,4788456.416564066,1434437.0761696736,4788456.416564066,1434437.0761696736,4788456.416564066,1434437.0761696736,4788456.416564066,1432983.646089,4783604.557454,1432983.646089,4783604.557454
,25/04/2022,1650844800,1424019.354897268,4752416.027353215,1424019.354897268,4752416.027353215,1424019.354897268,4752416.027353215,1424019.354897268,4752416.027353215,1423708.142334,4751377.409747,1423708.142334,4751377.409747
,26/04/2022,1650931200,1423231.8688657372,4813994.539040655,1423231.8688657372,4813994.539040655,1423231.8688657372,4813994.539040655,1423231.8688657372,4813994.539040655,1423000.977252,4813213.562313,1423000.977252,4813213.562313
,27/04/2022,1651017600,1372585.4681126492,4528383.02496869,1372585.4681126492,4528383.02496869,1372585.4681126492,4528383.02496869,1372585.4681126492,4528383.02496869,1371897.712328,4526114.006614,1371897.712328,4526114.006614
,28/04/2022,1651104000,1379370.5915030302,4587921.261525644,1379370.5915030302,4587921.261525644,1379370.5915030302,4587921.261525644,1379370.5915030302,4587921.261525644,1379578.438584,4588612.58121,1379578.438584,4588612.58121
,29/04/2022,1651190400,1381663.2896656636,4571530.605637523,1381663.2896656636,4571530.605637523,1381663.2896656636,4571530.605637523,1381663.2896656636,4571530.605637523,1382291.436748,4573608.965563,1382291.436748,4573608.965563
,30/04/2022,1651276800,1281199.701837698,4409653.729179423,1281199.701837698,4409653.729179423,1281199.701837698,4409653.729179423,1281199.701837698,4409653.729179423,1279636.476305,4404273.394412,1279636.476305,4404273.394412
