,Date,Timestamp,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol
,,,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming
,,,polygon,kava,kava-staking,polygon-staking,Total,staking,kava-staking,polygon-staking,staking,kava-staking,polygon-staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens
,,,,,,,,,DEXI,DEXI,DEXI,DEXI,DEXI,DEXI
,23/03/2023,1679529600,0,0,0,98641.71433210482,0,98641.71433210482,,98641.71433210482,98641.71433210482,,10426504.077629263,10426504.077629263
,24/03/2023,1679616000,0,0,0,99240.9133375816,0,99240.9133375816,,99240.9133375816,99240.9133375816,,10516841.557629261,10516841.557629261
,25/03/2023,1679702400,0,0,97.81299681457821,98265.27633516135,0,98363.08933197593,97.81299681457821,98265.27633516135,98363.08933197593,10472.696641,10521121.557629261,10531594.254270261
,26/03/2023,1679788800,0,0,99.6707484717252,101196.7203939212,0,101296.39114239292,99.6707484717252,101196.7203939212,101296.39114239292,10472.696641,10633034.967629261,10643507.664270261
,27/03/2023,1679875200,0,0,13466.79837517321,99676.76834084654,0,113143.56671601975,13466.79837517321,99676.76834084654,113143.56671601975,1410472.696641,10439850.387406264,11850323.084047263
,28/03/2023,1679961600,0,0,14068.6391609169,103890.1252343597,0,117958.76439527661,14068.6391609169,103890.1252343597,117958.76439527661,1418472.696641,10474737.777406262,11893210.474047262
,29/03/2023,1680048000,0,0,14487.407683744135,101981.27539880828,0,116468.68308255242,14487.407683744135,101981.27539880828,116468.68308255242,1515474.696641,10667887.987406263,12183362.684047263
,30/03/2023,1680134400,0,0,15264.6170214664,107254.36087053556,0,122518.97789200196,15264.6170214664,107254.36087053556,122518.97789200196,1516224.156641,10653503.63054015,12169727.78718115
,31/03/2023,1680220800,0,0,18300.49200134241,129580.25430139308,0,147880.7463027355,18300.49200134241,129580.25430139308,147880.7463027355,1516224.156641,10735925.12054015,12252149.277181149
