,Date,Timestamp,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,solana-staking,solana,Total,staking,solana-staking,solana,solana,Total,Total,staking,solana-staking,solana,solana,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,invictus,USDT,usd-coin,USDT,usd-coin,invictus,invictus,USDT,usd-coin,USDT,usd-coin,invictus
,29/11/2021,1638144000,139030403.54426885,66232641.294522494,66232641.294522494,139030403.54426885,139030403.54426885,66232641.294522494,,66232641.294522494,,139030403.54426885,196595.54510707,66243173.959182,,66243173.959182,,196595.54510707
,30/11/2021,1638230400,158989811.7964263,72386738.269129,72386738.269129,158989811.7964263,158989811.7964263,72386738.269129,,72386738.269129,,158989811.7964263,201579.536206038,72386738.269129,,72386738.269129,,201579.536206038
,01/12/2021,1638316800,154752788.26359072,74110717.12409577,74110717.12409577,154752788.26359072,154752788.26359072,74110717.12409577,,74110717.12409577,,154752788.26359072,203229.002145312,74224428.949246,,74224428.949246,,203229.002145312
,02/12/2021,1638403200,153071933.79703733,75280266.67840049,75280266.67840049,153071933.79703733,153071933.79703733,75280266.67840049,,75280266.67840049,,153071933.79703733,206282.506296122,75418282.134707,,75418282.134707,,206282.506296122
,03/12/2021,1638489600,124341826.07080214,73323338.29371257,73323338.29371257,124341826.07080214,124341826.07080214,73323338.29371257,,73323338.29371257,,124341826.07080214,206123.310905779,73370882.625654,,73370882.625654,,206123.310905779
,04/12/2021,1638576000,109542836.97257641,70775800.15573914,70775800.15573914,109542836.97257641,109542836.97257641,70775800.15573914,,70775800.15573914,,109542836.97257641,206633.914271172,71113446.801151,,71113446.801151,,206633.914271172
,05/12/2021,1638662400,94794746.4238114,67731999.01234806,67731999.01234806,94794746.4238114,94794746.4238114,67731999.01234806,,67731999.01234806,,94794746.4238114,208518.832458176,68234890.152774,,68234890.152774,,208518.832458176
,06/12/2021,1638748800,100843368.73487644,68724141.528896,68724141.528896,100843368.73487644,100843368.73487644,68724141.528896,,68724141.528896,,100843368.73487644,219654.473393327,68724141.528896,,68724141.528896,,219654.473393327
,07/12/2021,1638835200,86438786.0892065,66287143.256682165,66287143.256682165,86438786.0892065,86438786.0892065,66287143.256682165,,66287143.256682165,,86438786.0892065,220018.80033906,66309157.897104,,66309157.897104,,220018.80033906
,08/12/2021,1638921600,82115301.20948975,67272310.752111,67272310.752111,82115301.20948975,82115301.20948975,67272310.752111,,67272310.752111,,82115301.20948975,223485.565167487,67272310.752111,,67272310.752111,,223485.565167487
,09/12/2021,1639008000,79814274.47447303,66943078.640825,66943078.640825,79814274.47447303,79814274.47447303,66943078.640825,,66943078.640825,,79814274.47447303,228451.997808836,66943078.640825,,66943078.640825,,228451.997808836
,10/12/2021,1639094400,84448108.65427582,67146804.60704318,67146804.60704318,84448108.65427582,84448108.65427582,67146804.60704318,,67146804.60704318,,84448108.65427582,233559.500661769,67274761.202851,,67274761.202851,,233559.500661769
,11/12/2021,1639180800,83549990.87486441,66406794.12548412,66406794.12548412,83549990.87486441,83549990.87486441,66406794.12548412,,66406794.12548412,,83549990.87486441,238387.328449168,66496764.247511,,66496764.247511,,238387.328449168
,12/12/2021,1639267200,75353922.31262153,65058456.00841424,65058456.00841424,75353922.31262153,75353922.31262153,65058456.00841424,,65058456.00841424,,75353922.31262153,239112.528757446,65120385.49502,,65120385.49502,,239112.528757446
,13/12/2021,1639353600,73365356.53503677,64639547.611068346,64639547.611068346,73365356.53503677,73365356.53503677,64639547.611068346,,64639547.611068346,,73365356.53503677,243374.876546813,64679325.396187,,64679325.396187,,243374.876546813
,14/12/2021,1639440000,59134265.1396368,60921322.791857,60921322.791857,59134265.1396368,59134265.1396368,60921322.791857,,60921322.791857,,59134265.1396368,241265.871642745,60921322.791857,,60921322.791857,,241265.871642745
,15/12/2021,1639526400,57244160.06892418,60374852.445775,60374852.445775,57244160.06892418,57244160.06892418,60374852.445775,,60374852.445775,,57244160.06892418,243654.380135031,60374852.445775,,60374852.445775,,243654.380135031
,16/12/2021,1639612800,63806162.13302763,63681347.396424,63681347.396424,63806162.13302763,63806162.13302763,63681347.396424,,63681347.396424,,63806162.13302763,247810.168296674,63681347.396424,,63681347.396424,,247810.168296674
,17/12/2021,1639699200,65110762.10913508,63988825.52069855,63988825.52069855,65110762.10913508,65110762.10913508,63988825.52069855,,63988825.52069855,,65110762.10913508,251742.816691676,64242906.214778,,64242906.214778,,251742.816691676
,18/12/2021,1639785600,69440780.79729679,65144293.86313,65144293.86313,69440780.79729679,69440780.79729679,65144293.86313,,65144293.86313,,69440780.79729679,258827.316699455,65144293.86313,,65144293.86313,,258827.316699455
,19/12/2021,1639872000,76438390.9345711,66816947.124236,66816947.124236,76438390.9345711,76438390.9345711,66816947.124236,,66816947.124236,,76438390.9345711,265761.737481994,66816947.124236,,66816947.124236,,265761.737481994
,20/12/2021,1639958400,84025877.91009946,69003985.93727183,69003985.93727183,84025877.91009946,84025877.91009946,69003985.93727183,,69003985.93727183,,84025877.91009946,273192.697305002,69121700.1927,,69121700.1927,,273192.697305002
,21/12/2021,1640044800,92033770.61013404,70168605.934359,70168605.934359,92033770.61013404,92033770.61013404,70168605.934359,,70168605.934359,,92033770.61013404,281466.054835568,70168605.934359,,70168605.934359,,281466.054835568
,22/12/2021,1640131200,110196630.6646869,74040916.279035,74040916.279035,110196630.6646869,110196630.6646869,74040916.279035,,74040916.279035,,110196630.6646869,291163.449321444,74040916.279035,,74040916.279035,,291163.449321444
,23/12/2021,1640217600,115573041.25204249,74691645.435324,74691645.435324,115573041.25204249,115573041.25204249,74691645.435324,,74691645.435324,,115573041.25204249,297378.142373514,74691645.435324,,74691645.435324,,297378.142373514
,24/12/2021,1640304000,108012601.57261625,73652689.281516,73652689.281516,108012601.57261625,108012601.57261625,73652689.281516,,73652689.281516,,108012601.57261625,300879.137504154,73652689.281516,,73652689.281516,,300879.137504154
,25/12/2021,1640390400,101361748.96219198,72772989.19155,72772989.19155,101361748.96219198,101361748.96219198,72772989.19155,,72772989.19155,,101361748.96219198,304316.527447436,72772989.19155,,72772989.19155,,304316.527447436
,26/12/2021,1640476800,101895163.28746083,72989957.102808,72989957.102808,101895163.28746083,101895163.28746083,72989957.102808,,72989957.102808,,101895163.28746083,309157.326640556,72989957.102808,,72989957.102808,,309157.326640556
,27/12/2021,1640563200,93120439.98682907,71382556.66197664,71382556.66197664,93120439.98682907,93120439.98682907,71382556.66197664,,71382556.66197664,,93120439.98682907,311616.772033695,71461092.402527,,71461092.402527,,311616.772033695
,28/12/2021,1640649600,87527325.83459456,70543972.618196,70543972.618196,87527325.83459456,87527325.83459456,70543972.618196,,70543972.618196,,87527325.83459456,314857.821628816,70543972.618196,,70543972.618196,,314857.821628816
,29/12/2021,1640736000,81117619.05353817,68670522.289397,68670522.289397,81117619.05353817,81117619.05353817,68670522.289397,,68670522.289397,,81117619.05353817,317287.096352727,68670522.289397,,68670522.289397,,317287.096352727
,30/12/2021,1640822400,84948646.5678475,69128574.929839,69128574.929839,84948646.5678475,84948646.5678475,69128574.929839,,69128574.929839,,84948646.5678475,321264.074456726,68444133.5939,,68444133.5939,,321264.074456726
,31/12/2021,1640908800,89231737.54638554,70014538.296771,70014538.296771,89231737.54638554,89231737.54638554,70014538.296771,,70014538.296771,,89231737.54638554,329901.425415504,70014538.296771,,70014538.296771,,329901.425415504
,01/01/2022,1640995200,92380423.84212086,71166705.29895107,71166705.29895107,92380423.84212086,92380423.84212086,71166705.29895107,,71166705.29895107,,92380423.84212086,334384.565251822,70462084.454407,,70462084.454407,,334384.565251822
,02/01/2022,1641081600,95083720.96961127,70998979.271494,70998979.271494,95083720.96961127,95083720.96961127,70998979.271494,,70998979.271494,,95083720.96961127,340484.569826009,70998979.271494,,70998979.271494,,340484.569826009
,03/01/2022,1641168000,92704470.31150712,70336676.627082,70336676.627082,92704470.31150712,92704470.31150712,70336676.627082,,70336676.627082,,92704470.31150712,344869.872071378,70336676.627082,,70336676.627082,,344869.872071378
,04/01/2022,1641254400,81391738.15734127,67617720.17788112,67617720.17788112,81391738.15734127,81391738.15734127,67617720.17788112,,67617720.17788112,,81391738.15734127,344559.047317506,67668742.409658,,67668742.409658,,344559.047317506
,05/01/2022,1641340800,98611237.32323799,71098799.544673,71098799.544673,98611237.32323799,98611237.32323799,71098799.544673,,71098799.544673,,98611237.32323799,354920.952070393,71098799.544673,,71098799.544673,,354920.952070393
,06/01/2022,1641427200,93499714.13260554,70734741.25183,70734741.25183,93499714.13260554,93499714.13260554,70734741.25183,,70734741.25183,,93499714.13260554,357455.802013249,70734741.25183,,70734741.25183,,357455.802013249
,07/01/2022,1641513600,96712878.66153787,70804627.42640391,70804627.42640391,96712878.66153787,96712878.66153787,70804627.42640391,,70804627.42640391,,96712878.66153787,363227.216485908,70981655.675659,,70981655.675659,,363227.216485908
,08/01/2022,1641600000,92009278.71038811,69467275.356492,69467275.356492,92009278.71038811,92009278.71038811,69467275.356492,,69467275.356492,,92009278.71038811,365740.265971253,69467275.356492,,69467275.356492,,365740.265971253
,09/01/2022,1641686400,93896323.49162224,69893410.316741,69893410.316741,93896323.49162224,93896323.49162224,69893410.316741,,69893410.316741,,93896323.49162224,371689.982945223,69893410.316741,,69893410.316741,,371689.982945223
,10/01/2022,1641772800,97348718.17434096,69849328.77790028,69849328.77790028,97348718.17434096,97348718.17434096,69849328.77790028,,69849328.77790028,,97348718.17434096,378200.148307463,70104649.912883,,70104649.912883,,378200.148307463
,11/01/2022,1641859200,87473409.99856858,67748856.924183,67748856.924183,87473409.99856858,87473409.99856858,67748856.924183,,67748856.924183,,87473409.99856858,378820.362905758,67748856.924183,,67748856.924183,,378820.362905758
,12/01/2022,1641945600,79986751.51263693,66134741.6289192,66134741.6289192,79986751.51263693,79986751.51263693,66134741.6289192,,66134741.6289192,,79986751.51263693,381980.66624946,66347185.316302,,66347185.316302,,381980.66624946
,13/01/2022,1642032000,69890305.8475297,63924534.18867258,63924534.18867258,69890305.8475297,69890305.8475297,63924534.18867258,,63924534.18867258,,69890305.8475297,381559.785158758,64091556.785656,,64091556.785656,,381559.785158758
