,Date,Timestamp,Pythagorean,Pythagorean
,,,Dexes,Dexes
,,,obyte,Total
,,,TVL,TVL
,,,,
,21/02/2024,1708473600,708.547911979109,708.547911979109
,22/02/2024,1708560000,711.3867026094836,711.3867026094836
,23/02/2024,1708646400,691.3675564054104,691.3675564054104
,24/02/2024,1708732800,687.1510248036341,687.1510248036341
,25/02/2024,1708819200,698.2473823751677,698.2473823751677
,26/02/2024,1708905600,759.5021752085773,759.5021752085773
,27/02/2024,1708992000,830.3098113249433,830.3098113249433
,28/02/2024,1709078400,831.0763266958205,831.0763266958205
,29/02/2024,1709164800,847.776928681409,847.776928681409
,01/03/2024,1709251200,859.3221418624479,859.3221418624479
,02/03/2024,1709337600,874.0096346222792,874.0096346222792
,03/03/2024,1709424000,829.3032005396212,829.3032005396212
,04/03/2024,1709510400,834.9514659115713,834.9514659115713
,05/03/2024,1709596800,825.8045902166937,825.8045902166937
,06/03/2024,1709683200,753.8353943866236,753.8353943866236
,07/03/2024,1709769600,739.3339789849913,739.3339789849913
,08/03/2024,1709856000,711.6133904680356,711.6133904680356
,09/03/2024,1709942400,691.7990717710456,691.7990717710456
,10/03/2024,1710028800,709.3422042631726,709.3422042631726
,11/03/2024,1710115200,717.2754923952493,717.2754923952493
,12/03/2024,1710201600,723.8980027587199,723.8980027587199
,13/03/2024,1710288000,721.0713966207362,721.0713966207362
,14/03/2024,1710374400,721.8231425078623,721.8231425078623
,15/03/2024,1710460800,715.8121210362056,715.8121210362056
,16/03/2024,1710547200,703.3344917429367,703.3344917429367
,17/03/2024,1710633600,693.98627608664,693.98627608664
,18/03/2024,1710720000,695.5638513786996,695.5638513786996
,19/03/2024,1710806400,688.2731402348431,688.2731402348431
,20/03/2024,1710892800,693.1469940745067,693.1469940745067
,21/03/2024,1710979200,686.272518519024,686.272518519024
,22/03/2024,1711065600,675.8766672664027,675.8766672664027
,23/03/2024,1711152000,663.5468268443913,663.5468268443913
,24/03/2024,1711238400,652.6982363005199,652.6982363005199
,25/03/2024,1711324800,650.1235118380031,650.1235118380031
,26/03/2024,1711411200,654.1119854265718,654.1119854265718
,27/03/2024,1711497600,677.4863833051777,677.4863833051777
,28/03/2024,1711584000,668.4201942774439,668.4201942774439
,29/03/2024,1711670400,671.2254057795176,671.2254057795176
,30/03/2024,1711756800,666.6234200379195,666.6234200379195
,31/03/2024,1711843200,667.0518602844231,667.0518602844231
,01/04/2024,1711929600,671.0540633796024,671.0540633796024
,02/04/2024,1712016000,684.70970726813,684.70970726813
,03/04/2024,1712102400,673.8175694953153,673.8175694953153
,04/04/2024,1712188800,676.2500486764621,676.2500486764621
,05/04/2024,1712275200,675.4673541997804,675.4673541997804
,06/04/2024,1712361600,682.4554304707946,682.4554304707946
,07/04/2024,1712448000,674.4083057564704,674.4083057564704
,08/04/2024,1712534400,646.7792249012134,646.7792249012134
,09/04/2024,1712620800,670.0329651460823,670.0329651460823
,10/04/2024,1712707200,663.7728972303718,663.7728972303718
,11/04/2024,1712793600,665.3711581185615,665.3711581185615
,12/04/2024,1712880000,669.0784670142892,669.0784670142892
,13/04/2024,1712966400,659.1754080858323,659.1754080858323
,14/04/2024,1713052800,659.3959840039705,659.3959840039705
,15/04/2024,1713139200,664.6891498265549,664.6891498265549
,16/04/2024,1713225600,658.0425026479919,658.0425026479919
,17/04/2024,1713312000,658.6291961325416,658.6291961325416
,18/04/2024,1713398400,657.5181128444336,657.5181128444336
,19/04/2024,1713484800,657.8412191891521,657.8412191891521
,20/04/2024,1713571200,658.9012231334152,658.9012231334152
,21/04/2024,1713657600,666.3524426278543,666.3524426278543
,22/04/2024,1713744000,677.5819403585987,677.5819403585987
,23/04/2024,1713830400,693.9767019172457,693.9767019172457
,24/04/2024,1713916800,693.227572628317,693.227572628317
,25/04/2024,1714003200,693.7002480439878,693.7002480439878
,26/04/2024,1714089600,693.6393549599236,693.6393549599236
,27/04/2024,1714176000,707.3991442735376,707.3991442735376
,28/04/2024,1714262400,707.4304487495453,707.4304487495453
,29/04/2024,1714348800,712.4562685829616,712.4562685829616
,30/04/2024,1714435200,707.3790879273952,707.3790879273952
,01/05/2024,1714521600,676.935059841716,676.935059841716
,02/05/2024,1714608000,675.2163628542695,675.2163628542695
,03/05/2024,1714694400,686.724535483108,686.724535483108
,04/05/2024,1714780800,709.0906827489773,709.0906827489773
,05/05/2024,1714867200,720.6487298246303,720.6487298246303
,06/05/2024,1714953600,721.9058388461206,721.9058388461206
,07/05/2024,1715040000,652.6057763747702,652.6057763747702
,08/05/2024,1715126400,650.0576146402597,650.0576146402597
,09/05/2024,1715212800,634.2751390663852,634.2751390663852
,10/05/2024,1715299200,647.5834781232601,647.5834781232601
,11/05/2024,1715385600,645.04254648819,645.04254648819
,12/05/2024,1715472000,646.9748899785307,646.9748899785307
,13/05/2024,1715558400,661.271571894127,661.271571894127
,14/05/2024,1715644800,666.7753902117798,666.7753902117798
,15/05/2024,1715731200,650.0395777015061,650.0395777015061
,16/05/2024,1715817600,679.6561675043622,679.6561675043622
,17/05/2024,1715904000,678.6019127188578,678.6019127188578
,18/05/2024,1715990400,698.2695589843245,698.2695589843245
,19/05/2024,1716076800,700.3181140749289,700.3181140749289
