,Date,Timestamp,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,arbitrum,optimism,Total,arbitrum,arbitrum,arbitrum,optimism,optimism,optimism,Total,Total,Total,arbitrum,arbitrum,arbitrum,optimism,optimism,optimism,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,ETH,USDC,DAI,ETH,USDC,DAI,ETH,USDC,DAI,ETH,USDC,DAI,ETH,USDC,DAI,ETH,USDC,DAI
,17/01/2023,1673913600,0,4.365012048360422,4.365012048360422,,,,2.3644767740560533,2.0005352743043683,,2.3644767740560533,2.0005352743043683,,,,,0.0015,2,,0.0015,2,
,18/01/2023,1674000000,36.203775789406365,63.54769759625121,99.75147338565758,18.80583430619075,17.397941483215615,,30.55948074755997,32.98821684869124,,49.36531505375072,50.386158331906856,,0.012,17.4,,0.0195,32.99212,,0.0315,50.39212,
,19/01/2023,1674086400,1398.6378160135,1336.2964212582922,2734.934237271792,154.6660085188888,1243.9718074946113,,166.03850914527766,1170.2579121130145,,320.7045176641665,2414.229719607626,,0.102,1241.008618,,0.1095,1167.470312,,0.2115,2408.47893,
,20/01/2023,1674172800,1114.7672030016251,726.8746249653885,1841.6418279670138,65.1873010016252,1049.579902,,44.23423996538853,682.640385,,109.42154096701373,1732.220287,,0.042,1049.579902,,0.0285,682.640385,,0.07050000000000001,1732.220287,
,21/01/2023,1674259200,8473.422652403999,7466.6790517379995,15940.101704141998,266.54395500000004,8206.878697404,,231.66904500000004,7235.010006738,,498.2130000000001,15441.888704141998,,0.1605,8190.497702,,0.1395,7220.568869,,0.30000000000000004,15411.066571,
,22/01/2023,1674345600,28121.702335104983,28233.159409208605,56354.86174431359,882.7276459539019,27238.97468915108,,848.5890077125907,27384.570401496014,,1731.3166536664926,54623.545090647094,,0.543,27253.20086,,0.522,27398.872613,,1.065,54652.073473,
,23/01/2023,1674432000,5008.879604003051,7574.282551942896,12583.162155945947,180.8922465988755,4827.987357404176,,237.11551243366108,7337.167039509235,,418.00775903253657,12165.15439691341,,0.111,4823.926083,,0.1455,7330.995058,,0.2565,12154.921141,
,24/01/2023,1674518400,8307.617748,5270.633796,13578.251544,317.89095000000003,7989.726798,,246.976815,5023.656981,,564.867765,13013.383779,,0.195,7989.726798,,0.1515,5023.656981,,0.34650000000000003,13013.383779,
