,Date,Timestamp,SynLev,SynLev,SynLev,SynLev,SynLev,SynLev
,,,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WETH,WETH,WETH,WETH
,01/12/2020,1606780800,,1722988.27,,,,
,02/12/2020,1606867200,,2125034.99,,,,
,03/12/2020,1606953600,,1828451.37,,,,
,04/12/2020,1607040000,,1845673.25,,,,
,05/12/2020,1607126400,,1838182.77,,,,
,06/12/2020,1607212800,,1871635.74,,,,
,07/12/2020,1607299200,,2041977.95,,,,
,08/12/2020,1607385600,,1994997.43,,,,
,09/12/2020,1607472000,,1813742.94,,,,
,10/12/2020,1607558400,,1750676.21,,,,
,11/12/2020,1607644800,,2021341.55,,,,
,12/12/2020,1607731200,,1860545.37,,,,
,13/12/2020,1607817600,,1512863.95,,,,
,14/12/2020,1607904000,,4449959.12,,,,
,15/12/2020,1607990400,,3899087.24,,,,
,16/12/2020,1608076800,,3890238.24,,,,
,17/12/2020,1608163200,,4563235.51,,,,
,18/12/2020,1608249600,,2008255.34,,,,
,19/12/2020,1608336000,,2369314.52,,,,
,20/12/2020,1608422400,,2512846.54,,,,
,21/12/2020,1608508800,,2476364.9,,,,
,22/12/2020,1608595200,,1657770.69,,,,
,23/12/2020,1608681600,,1571802.19,,,,
,24/12/2020,1608768000,,1571802.19,,,,
,25/12/2020,1608854400,,706910.43,,,,
,26/12/2020,1608940800,,370890.37,,,,
,27/12/2020,1609027200,,324476.88,,,,
,28/12/2020,1609113600,,175837.7,,,,
,30/12/2020,1609286400,,121989.93,,,,
,31/12/2020,1609372800,,127120.41,,,,
,01/01/2021,1609459200,,118375.84,,,,
,02/01/2021,1609545600,,113814.98,,,,
,03/01/2021,1609632000,,125452.69,,,,
,04/01/2021,1609718400,,125068.16,,,,
,05/01/2021,1609804800,,88448.72,,,,
,06/01/2021,1609891200,,97935.27,,,,
,07/01/2021,1609977600,,107011.29,,,,
,08/01/2021,1610064000,,110775.25,,,,
,09/01/2021,1610150400,,113341.87,,,,
,10/01/2021,1610236800,,122037.06,,,,
,11/01/2021,1610323200,,110901.02,,,,
,12/01/2021,1610409600,,98697.44,,,,
,13/01/2021,1610496000,,91787,,,,
,14/01/2021,1610582400,,97874.45,,,,
,15/01/2021,1610668800,,111064.42,,,,
,16/01/2021,1610755200,,102713.53,,,,
,17/01/2021,1610841600,,109067.21,,,,
,18/01/2021,1610928000,,122618.36,,,,
,19/01/2021,1611014400,,112397.65,,,,
,20/01/2021,1611100800,,115843.2,,,,
,21/01/2021,1611187200,,142841.35,,,,
,22/01/2021,1611273600,,89574.53,,,,
,23/01/2021,1611360000,,95709.32,,,,
,24/01/2021,1611446400,,94409.18,,,,
,25/01/2021,1611532800,,105457.05,,,,
,26/01/2021,1611619200,,95167.85,,,,
,27/01/2021,1611705600,,98918.24,,,,
,28/01/2021,1611792000,,92594.51,,,,
,29/01/2021,1611878400,,100680.9,,,,
,30/01/2021,1611964800,,113147.74,,,,
,31/01/2021,1612051200,,109492.47,,,,
,01/02/2021,1612137600,,93471.04,,,,
,02/02/2021,1612224000,,97640.88,,,,
,03/02/2021,1612310400,,115762.88,,,,
,04/02/2021,1612396800,,126983.45,,,,
,05/02/2021,1612483200,,121896.47,,,,
,06/02/2021,1612569600,,131865.55,,,,
,07/02/2021,1612656000,,121842.56,,,,
,08/02/2021,1612742400,,116387.65,,,,
,09/02/2021,1612828800,,123769.02,,,,
,10/02/2021,1612915200,,113979.89,,,,
,11/02/2021,1613001600,,112054.08,,,,
,12/02/2021,1613088000,,114037.17,,,,
,13/02/2021,1613174400,,117468.56,,,,
,14/02/2021,1613260800,,115592.2,,,,
,15/02/2021,1613347200,,113262.29,,,,
,16/02/2021,1613433600,,101544.28,,,,
,17/02/2021,1613520000,,101960.62,,,,
,18/02/2021,1613606400,,105548.15,,,,
,19/02/2021,1613692800,,110866.82,,,,
,20/02/2021,1613779200,,112663.16,,,,
,21/02/2021,1613865600,,109414.57,,,,
,22/02/2021,1613952000,,110273.22,,,,
,23/02/2021,1614038400,,101653.26,,,,
,24/02/2021,1614124800,,89500.9,,,,
,25/02/2021,1614211200,,91417.81,,,,
,26/02/2021,1614297600,,82569.59,,,,
,27/02/2021,1614384000,,80820.14,,,,
,28/02/2021,1614470400,,82443.24,,,,
,01/03/2021,1614556800,,78805.47,,,,
