,Date,Timestamp,SharesGram,SharesGram,SharesGram,SharesGram,SharesGram,SharesGram
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,base,Total,base,Total,base,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,30/08/2023,1693353600,41515.680103625,41515.680103625,41515.680103625,41515.680103625,24.19356875,24.19356875
,31/08/2023,1693440000,37641.53666,37641.53666,37641.53666,37641.53666,22.06938125,22.06938125
,01/09/2023,1693526400,28422.63135075,28422.63135075,28422.63135075,28422.63135075,17.19956875,17.19956875
,02/09/2023,1693612800,28537.9791688125,28537.9791688125,28537.9791688125,28537.9791688125,17.49819375,17.49819375
,03/09/2023,1693699200,28902.142254499995,28902.142254499995,28902.142254499995,28902.142254499995,17.68450625,17.68450625
,04/09/2023,1693785600,28664.520251812497,28664.520251812497,28664.520251812497,28664.520251812497,17.53406875,17.53406875
,05/09/2023,1693872000,29302.491244455003,29302.491244455003,29302.491244455003,29302.491244455003,18.00194825,18.00194825
,06/09/2023,1693958400,27162.605223630002,27162.605223630002,27162.605223630002,27162.605223630002,16.65232425,16.65232425
,07/09/2023,1694044800,24101.0266833375,24101.0266833375,24101.0266833375,24101.0266833375,14.75901375,14.75901375
,08/09/2023,1694131200,19911.218029325,19911.218029325,19911.218029325,19911.218029325,12.08307625,12.08307625
,09/09/2023,1694217600,15776.22902502,15776.22902502,15776.22902502,15776.22902502,9.64270025,9.64270025
,10/09/2023,1694304000,14176.407116345,14176.407116345,14176.407116345,14176.407116345,8.68982525,8.68982525
,11/09/2023,1694390400,13812.769899925,13812.769899925,13812.769899925,13812.769899925,8.55438775,8.55438775
,12/09/2023,1694476800,12439.1101034025,12439.1101034025,12439.1101034025,12439.1101034025,8.02207525,8.02207525
,13/09/2023,1694563200,12030.590397847502,12030.590397847502,12030.590397847502,12030.590397847502,7.53376275,7.53376275
,14/09/2023,1694649600,12104.570745334999,12104.570745334999,12104.570745334999,12104.570745334999,7.52145025,7.52145025
,15/09/2023,1694736000,11816.454999145,11816.454999145,11816.454999145,11816.454999145,7.26013775,7.26013775
,16/09/2023,1694822400,11895.0511180125,11895.0511180125,11895.0511180125,11895.0511180125,7.23301275,7.23301275
,17/09/2023,1694908800,10985.011227795,10985.011227795,10985.011227795,10985.011227795,6.75095025,6.75095025
,18/09/2023,1694995200,10655.71307999,10655.71307999,10655.71307999,10655.71307999,6.60319825,6.60319825
,19/09/2023,1695081600,9599.753846692502,9599.753846692502,9599.753846692502,9599.753846692502,5.88801075,5.88801075
,20/09/2023,1695168000,9333.8157161425,9333.8157161425,9333.8157161425,9333.8157161425,5.69138575,5.69138575
,21/09/2023,1695254400,9083.314332177499,9083.314332177499,9083.314332177499,9083.314332177499,5.59844825,5.59844825
,22/09/2023,1695340800,8465.65450753,8465.65450753,8465.65450753,8465.65450753,5.32819825,5.32819825
,23/09/2023,1695427200,8505.402866475,8505.402866475,8505.402866475,8505.402866475,5.32819825,5.32819825
,24/09/2023,1695513600,8495.5456997125,8495.5456997125,8495.5456997125,8495.5456997125,5.32819825,5.32819825
,25/09/2023,1695600000,8368.7498974575,8368.7498974575,8368.7498974575,8368.7498974575,5.31076075,5.31076075
,26/09/2023,1695686400,8423.822486435,8423.822486435,8423.822486435,8423.822486435,5.31076075,5.31076075
,27/09/2023,1695772800,8168.489803635,8168.489803635,8168.489803635,8168.489803635,5.12844825,5.12844825
,28/09/2023,1695859200,7395.0876778824995,7395.0876778824995,7395.0876778824995,7395.0876778824995,4.62132325,4.62132325
,29/09/2023,1695945600,7120.4993045875,7120.4993045875,7120.4993045875,7120.4993045875,4.29994825,4.29994825
,30/09/2023,1696032000,6707.322898199999,6707.322898199999,6707.322898199999,6707.322898199999,4.01732325,4.01732325
,01/10/2023,1696118400,6717.7277654174995,6717.7277654174995,6717.7277654174995,6717.7277654174995,4.01732325,4.01732325
,02/10/2023,1696204800,6932.2670317825,6932.2670317825,6932.2670317825,6932.2670317825,4.01426075,4.01426075
,03/10/2023,1696291200,6685.1491400125,6685.1491400125,6685.1491400125,6685.1491400125,4.01426075,4.01426075
,04/10/2023,1696377600,6586.5588959925,6586.5588959925,6586.5588959925,6586.5588959925,4.01426075,4.01426075
,05/10/2023,1696464000,6603.9005024325,6603.9005024325,6603.9005024325,6603.9005024325,4.01426075,4.01426075
,06/10/2023,1696550400,6491.3406310025,6491.3406310025,6491.3406310025,6491.3406310025,4.01426075,4.01426075
,07/10/2023,1696636800,6609.3598970525,6609.3598970525,6609.3598970525,6609.3598970525,4.01426075,4.01426075
,08/10/2023,1696723200,6569.819428665,6569.819428665,6569.819428665,6569.819428665,4.01426075,4.01426075
,09/10/2023,1696809600,6539.1103339275005,6539.1103339275005,6539.1103339275005,6539.1103339275005,4.01426075,4.01426075
,10/10/2023,1696896000,6347.3089552925,6347.3089552925,6347.3089552925,6347.3089552925,4.01426075,4.01426075
,11/10/2023,1696982400,6291.912156942501,6291.912156942501,6291.912156942501,6291.912156942501,4.01426075,4.01426075
,12/10/2023,1697068800,6272.603562735,6272.603562735,6272.603562735,6272.603562735,4.01426075,4.01426075
,13/10/2023,1697155200,6201.792003105001,6201.792003105001,6201.792003105001,6201.792003105001,4.01426075,4.01426075
,14/10/2023,1697241600,6234.387800394999,6234.387800394999,6234.387800394999,6234.387800394999,4.01426075,4.01426075
,15/10/2023,1697328000,6234.708941255,6234.708941255,6234.708941255,6234.708941255,4.01426075,4.01426075
