,Date,Timestamp,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,astar,Total,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,astar,ethereum,jpy-coin,tether,binance-usd,usd-coin,bitcoin,JPYC,WBTC,USDT,USDC,WETH,BUSD,WASTR,astar,ethereum,jpy-coin,tether,binance-usd,usd-coin,bitcoin,JPYC,WBTC,USDT,USDC,WETH,BUSD,WASTR,astar,ethereum,jpy-coin,tether,binance-usd,usd-coin,bitcoin,JPYC,WBTC,USDT,USDC,WETH,BUSD,WASTR,astar,ethereum,jpy-coin,tether,binance-usd,usd-coin,bitcoin,JPYC,WBTC,USDT,USDC,WETH,BUSD,WASTR
,16/04/2022,1650067200,1809749.209742074,1809749.209742074,1809749.209742074,,,,,,,,,,,,,,1809749.209742074,,,,,,,,,,,,,,7499623.764015357,,,,,,,,,,,,,,7499623.764015357,,,,,,,,,,,,,
,17/04/2022,1650153600,2579534.690543982,2579534.690543982,2579534.690543982,,,,,,,,,,,,,,2579534.690543982,,,,,,,,,,,,,,10724556.55747812,,,,,,,,,,,,,,10724556.55747812,,,,,,,,,,,,,
,18/04/2022,1650240000,6420919.299307402,6420919.299307402,6420919.299307402,,,,,,,,,,,,,,6420919.299307402,,,,,,,,,,,,,,28583024.91222618,,,,,,,,,,,,,,28583024.91222618,,,,,,,,,,,,,
,19/04/2022,1650326400,6035086.853474453,6035086.853474453,6035086.853474453,,,,,,,,,,,,,,6035086.853474453,,,,,,,,,,,,,,25197324.794372134,,,,,,,,,,,,,,25197324.794372134,,,,,,,,,,,,,
,20/04/2022,1650412800,5084139.196415943,5084139.196415943,5084139.196415943,,,,,,,,,,,,,,5084139.196415943,,,,,,,,,,,,,,23430076.668337744,,,,,,,,,,,,,,23430076.668337744,,,,,,,,,,,,,
,21/04/2022,1650499200,3110332.132049006,3110332.132049006,3110332.132049006,,,,,,,,,,,,,,3110332.132049006,,,,,,,,,,,,,,14539018.052863114,,,,,,,,,,,,,,14539018.052863114,,,,,,,,,,,,,
,22/04/2022,1650585600,2861187.0584623804,2861187.0584623804,2861187.0584623804,,,,,,,,,,,,,,2861187.0584623804,,,,,,,,,,,,,,13374470.307730043,,,,,,,,,,,,,,13374470.307730043,,,,,,,,,,,,,
,23/04/2022,1650672000,2910303.3168068384,2910303.3168068384,2910303.3168068384,,,,,,,,,,,,,,2910303.3168068384,,,,,,,,,,,,,,14397107.60497088,,,,,,,,,,,,,,14397107.60497088,,,,,,,,,,,,,
,24/04/2022,1650758400,1590330.002402048,1590330.002402048,1590330.002402048,,,,,,,,,,,,,,1590330.002402048,,,,,,,,,,,,,,8686150.93508066,,,,,,,,,,,,,,8686150.93508066,,,,,,,,,,,,,
,25/04/2022,1650844800,1481256.2947835498,1481256.2947835498,1481256.2947835498,,,,,,,,,,,,,,1481256.2947835498,,,,,,,,,,,,,,7952584.248895634,,,,,,,,,,,,,,7952584.248895634,,,,,,,,,,,,,
,26/04/2022,1650931200,1098397.1379633748,1098397.1379633748,1098397.1379633748,,,,,,,,,,,,,,1098397.1379633748,,,,,,,,,,,,,,6281975.52152643,,,,,,,,,,,,,,6281975.52152643,,,,,,,,,,,,,
,27/04/2022,1651017600,1124565.6352407269,1124565.6352407269,1126499.5055131502,,,,,,,,,,,,,,1126499.5055131502,,,,,,,,,,,,,,7128615.7602477465,,,,,,,,,,,,,,7128615.7602477465,,,,,,,,,,,,,
,28/04/2022,1651104000,1084026.6080996809,1084026.6080996809,1084026.6080996809,,,,,,,,,,,,,,1084026.6080996809,,,,,,,,,,,,,,7113222.18496339,,,,,,,,,,,,,,7113222.18496339,,,,,,,,,,,,,
,29/04/2022,1651190400,540383.5608361525,540383.5608361525,548668.138595241,,,,,,,,,,,,,,548668.138595241,,,,,,,,,,,,,,3462786.538055255,,,,,,,,,,,,,,3462786.538055255,,,,,,,,,,,,,
,30/04/2022,1651276800,457067.6173365482,457067.6173365482,457067.6173365482,,,,,,,,,,,,,,457067.6173365482,,,,,,,,,,,,,,3176794.187650203,,,,,,,,,,,,,,3176794.187650203,,,,,,,,,,,,,
,01/05/2022,1651363200,435938.77529292303,435938.77529292303,435938.77529292303,,,,,,,,,,,,,,435938.77529292303,,,,,,,,,,,,,,3225281.884043141,,,,,,,,,,,,,,3225281.884043141,,,,,,,,,,,,,
,02/05/2022,1651449600,470193.247886034,470193.247886034,470193.247886034,,,,,,,,,,,,,,470193.247886034,,,,,,,,,,,,,,3417126.925966279,,,,,,,,,,,,,,3417126.925966279,,,,,,,,,,,,,
,03/05/2022,1651536000,468652.70771860407,468652.70771860407,468652.70771860407,,,,,,,,,,,,,,468652.70771860407,,,,,,,,,,,,,,3366830.518751152,,,,,,,,,,,,,,3366830.518751152,,,,,,,,,,,,,
