,Date,Timestamp,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum,base,bsc,manta,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,bsc,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,bsc,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,MEME,PEPE,PORK,TRUMP,SHIB,FLOKI,LADYS,DOGE,BABYDOGE,FLOKI,ELON,TRUMP,STONE,MANTA,USDT,WUSDM,MEME,PEPE,PORK,TRUMP,SHIB,FLOKI,LADYS,DOGE,BABYDOGE,ELON,STONE,MANTA,USDT,WUSDM,MEME,PEPE,PORK,TRUMP,SHIB,FLOKI,LADYS,DOGE,BABYDOGE,FLOKI,ELON,TRUMP,STONE,MANTA,USDT,WUSDM,MEME,PEPE,PORK,TRUMP,SHIB,FLOKI,LADYS,DOGE,BABYDOGE,ELON,STONE,MANTA,USDT,WUSDM
,28/03/2024,1711584000,262851.79591708054,0,561142.64610939,1555574.7864749974,2379569.228501468,9118.636226224779,123352.44639081358,62256.430486085235,1451.6884058928201,36626.00705167401,22838.38623220879,7208.201124181332,450364.6611733655,0.9293767284327825,99780.89117395363,8825.12765642926,2171.03672891307,532430.6985983708,969180.7425449312,30165.362967793033,23797.982363902312,9118.636226224779,123352.44639081358,62256.430486085235,3622.72513480589,36626.00705167401,122619.27740616242,7208.201124181332,450364.6611733655,0.9293767284327825,8825.12765642926,532430.6985983708,969180.7425449312,30165.362967793033,23797.982363902312,238879.47268441605,15304273745.758507,195779863915.0835,325.490673967,1152123531.0372448,90899049.680433,26879423063.830627,2088453.99231777,356629596.482265,397137875.3192184,30431684551.028835,485.690543381,148.17936868718834,314669.0722548478,30178.158507,23903.324314154794,238879.47268441605,15304273745.758507,195779863915.0835,811.181217348,1152123531.0372448,488036924.99965143,26879423063.830627,2088453.99231777,356629596.482265,30431684551.028835,148.17936868718834,314669.0722548478,30178.158507,23903.324314154794
,29/03/2024,1711670400,259709.05771641803,0,632767.3896807571,1580648.991856855,2473125.43925403,9218.270465486721,122893.3181784408,59286.645730357326,1422.39424523579,36626.00705167401,23023.820293556873,7238.601751666523,521366.7925879629,0.9140524356493397,100415.69141463116,8861.52395115229,2122.4676745749703,530772.5714627611,996724.5620023056,29178.730835,23973.12755678824,9218.270465486721,122893.3181784408,59286.645730357326,3544.8619198107604,36626.00705167401,123439.51170818803,7238.601751666523,521366.7925879629,0.9140524356493397,8861.52395115229,530772.5714627611,996724.5620023056,29178.730835,23973.12755678824,238879.47268441605,15304273745.758507,195779863915.0835,325.490673967,1152123531.0372448,90899049.680433,26879423063.830627,2387943.15375121,356633802.43829095,396445542.3215728,30431684551.028835,485.690543381,148.17936868718834,314424.1520512005,29178.730835,23901.42328692746,238879.47268441605,15304273745.758507,195779863915.0835,811.181217348,1152123531.0372448,487344592.0020058,26879423063.830627,2387943.15375121,356633802.43829095,30431684551.028835,148.17936868718834,314424.1520512005,29178.730835,23901.42328692746
,30/03/2024,1711756800,248215.17096305333,0,706441.4380409668,1530145.839211099,2484802.448215119,9762.097619719218,121780.96684138778,56828.43375903954,1380.08045762008,29334.92599125751,21849.40457168568,7279.261722343541,525908.3470568407,0.8734185013836795,167332.4188646887,11091.064040332589,2108.7346606034403,525422.1371387339,951641.4282352534,29243.065955,23839.207882111587,9762.097619719218,121780.96684138778,56828.43375903954,3488.8151182235206,29334.92599125751,189181.82343637437,7279.261722343541,525908.3470568407,0.8734185013836795,11091.064040332589,525422.1371387339,951641.4282352534,29243.065955,23839.207882111587,264259.720684416,15713673140.824228,195779863915.0835,325.490673967,952123531.0372448,90899049.680433,28587267645.370167,2476809.29039217,356642916.0407021,697450895.568059,30601610335.488914,497.343080331,148.23589706269823,316159.9429353002,29243.065955,23901.42328692746,264259.720684416,15713673140.824228,195779863915.0835,822.833754298,952123531.0372448,788349945.248492,28587267645.370167,2476809.29039217,356642916.0407021,30601610335.488914,148.23589706269823,316159.9429353002,29243.065955,23901.42328692746
,31/03/2024,1711843200,306955.39758461545,0,718297.6827299328,1511163.259931949,2536416.340246497,9844.779201126958,127123.61570926801,49659.36670219702,1272.66853521097,89844.03683808101,22016.658823097678,7194.271775633857,536684.5963652254,0.82636078229485,169462.5710773605,10144.290204199842,2005.39872236484,520387.5112560524,937709.075946789,29244.108008,23822.5647211075,9844.779201126958,127123.61570926801,49659.36670219702,3278.06725757581,89844.03683808101,191479.2299004582,7194.271775633857,536684.5963652254,0.82636078229485,10144.290204199842,520387.5112560524,937709.075946789,29244.108008,23822.5647211075,264259.720684416,15713673140.824228,195779863915.0835,325.490673967,3017938758.4172325,90899049.680433,28587267645.370167,2670830.01828989,356651179.2381743,699651422.6388692,30488237251.44816,506.413818779,147.2758718907043,320037.2272855935,29244.108008,23841.42328692746,264259.720684416,15713673140.824228,195779863915.0835,831.904492746,3017938758.4172325,790550472.3193022,28587267645.370167,2670830.01828989,356651179.2381743,30488237251.44816,147.2758718907043,320037.2272855935,29244.108008,23841.42328692746
,01/04/2024,1711929600,330895.0912423569,0,796339.6445384837,1577597.7033587077,2704832.4391395487,16690.75173208363,136237.58160280262,53183.01269294068,1507.02182046721,93857.50227695511,22468.42710000943,6950.794017098239,610218.1471030557,0.8452882889946969,173103.8703583214,10299.966108838256,2716.81567997928,537466.2134052906,982426.43497847,33948.91245911698,23756.14251583012,16690.75173208363,136237.58160280262,53183.01269294068,4223.837500446491,93857.50227695511,195572.29745833084,6950.794017098239,610218.1471030557,0.8452882889946969,10299.966108838256,537466.2134052906,982426.43497847,33948.91245911698,23756.14251583012,427956.69068441604,15713677232.157164,195779863915.0835,325.490673967,3074271283.22814,90899049.680433,28587267645.370167,2802727.07570195,356661725.3142181,700315035.028406,30518237251.44816,586.785244056,147.15748165694424,329673.3003283456,33954.480994,23841.42328692746,427956.69068441604,15713677232.157164,195779863915.0835,912.275918023,3074271283.22814,791214084.708839,28587267645.370167,2802727.07570195,356661725.3142181,30518237251.44816,147.15748165694424,329673.3003283456,33954.480994,23841.42328692746
,02/04/2024,1712016000,304459.2842245534,0,752658.3661820701,1528267.3387045925,2585384.989111216,17317.81543178296,123702.56070095176,45895.531739672224,1686.04169114906,88077.8722644862,21226.746081374717,6552.716315136459,576784.913672816,0.7971568939248631,163803.57627006588,9422.434351329699,2646.6447309646396,519568.920486173,951029.210248578,33929.229939,23739.978030841583,17317.81543178296,123702.56070095176,45895.531739672224,4332.686422113699,88077.8722644862,185030.3223514406,6552.716315136459,576784.913672816,0.7971568939248631,9422.434351329699,519568.920486173,951029.210248578,33929.229939,23739.978030841583,428783.8243869861,15599314085.870335,196279863915.0835,325.490673967,3074271283.22814,90899049.680433,28587267645.370167,2812487.38869132,356669751.1968068,701454163.5408782,30945276321.582523,510.935276248,147.15748165694424,333694.4597363431,33929.229939,23841.42328692746,428783.8243869861,15599314085.870335,196279863915.0835,836.4259502150001,3074271283.22814,792353213.2213112,28587267645.370167,2812487.38869132,356669751.1968068,30945276321.582523,147.15748165694424,333694.4597363431,33929.229939,23841.42328692746
