,Date,Timestamp,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDT,WETH,USDT,WETH,USDT,WETH,USDT
,17/09/2020,1600300800,27849329.406341955,27849329.406341955,14324078.703558996,13525250.702782959,14324078.703558996,13525250.702782959,39298.6946225008,13522810.431628,39298.6946225008,13522810.431628
,18/09/2020,1600387200,29686134.06288655,29686134.06288655,13237308.330378935,16448825.732507614,13237308.330378935,16448825.732507614,33988.79355984998,16433175.06146,33988.79355984998,16433175.06146
,19/09/2020,1600473600,24665786.894876495,24665786.894876495,13387239.402061108,11278547.492815385,13387239.402061108,11278547.492815385,34908.535941355345,11272051.110877,34908.535941355345,11272051.110877
,20/09/2020,1600560000,25577261.505112603,25577261.505112603,12731474.850860536,12845786.654252067,12731474.850860536,12845786.654252067,33075.73373163084,12834934.518882,33075.73373163084,12834934.518882
,21/09/2020,1600646400,20249074.764838986,20249074.764838986,10597233.07945366,9651841.685385328,10597233.07945366,9651841.685385328,28601.005106033008,9628718.876606,28601.005106033008,9628718.876606
,22/09/2020,1600732800,18061219.0453626,18061219.0453626,9614704.438518532,8446514.606844066,9614704.438518532,8446514.606844066,28145.590760172738,8446124.6913,28145.590760172738,8446124.6913
,23/09/2020,1600819200,18910551.984635502,18910551.984635502,10287449.000486368,8623102.984149136,10287449.000486368,8623102.984149136,29894.32201713574,8618388.640971,29894.32201713574,8618388.640971
,24/09/2020,1600905600,21535124.460737932,21535124.460737932,10310816.068800088,11224308.391937844,10310816.068800088,11224308.391937844,32242.409121471814,11230054.549851,32242.409121471814,11230054.549851
