,Date,Timestamp,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed
,,,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,STETH,SETH,WETH,CRV,LDO,AWETH,STETH,SETH,WETH,CRV,LDO,AWETH,STETH,SETH,WETH,CRV,LDO,AWETH,STETH,SETH,WETH,CRV,LDO,AWETH
,14/03/2021,1615680000,,143865288.27,,,,,,,,,,,,,,,,,,,,,,,,
,15/03/2021,1615766400,,130379364.12,,,,,,,,,,,,,,,,,,,,,,,,
,16/03/2021,1615852800,,133492544.15,,,,,,,,,,,,,,,,,,,,,,,,
,17/03/2021,1615939200,,135831636.26,,,,,,,,,,,,,,,,,,,,,,,,
,18/03/2021,1616025600,,138263553.63,,,,,,,,,,,,,,,,,,,,,,,,
,19/03/2021,1616112000,,105028790.94,,,,,,,,,,,,,,,,,,,,,,,,
,20/03/2021,1616198400,,103570742.82,,,,,,,,,,,,,,,,,,,,,,,,
,21/03/2021,1616284800,,100247814.47,,,,,,,,,,,,,,,,,,,,,,,,
,22/03/2021,1616371200,,96153430.13,,,,,,,,,,,,,,,,,,,,,,,,
,23/03/2021,1616457600,,91106409.37,,,,,,,,,,,,,,,,,,,,,,,,
,24/03/2021,1616544000,,90062362.45,,,,,,,,,,,,,,,,,,,,,,,,
,25/03/2021,1616630400,,85095316.96,,,,,,,,,,,,,,,,,,,,,,,,
,26/03/2021,1616716800,,93360227.79,,,,,,,,,,,,,,,,,,,,,,,,
,27/03/2021,1616803200,,100285918.11,,,,,,,,,,,,,,,,,,,,,,,,
,28/03/2021,1616889600,,100785333.29,,,,,,,,,,,,,,,,,,,,,,,,
,29/03/2021,1616976000,,98092624.7,,,,,,,,,,,,,,,,,,,,,,,,
,30/03/2021,1617062400,,105479932.94,,,,,,,,,,,,,,,,,,,,,,,,
,31/03/2021,1617148800,,106714222.98,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2021,1617235200,,110039347.62,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2021,1617321600,,113627680.96,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2021,1617408000,,111878534.31,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2021,1617494400,,92814096.11,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2021,1617580800,,97169974.27,,,,,,,,,,,,,,,,,,,,,,,,
,06/04/2021,1617667200,,99739563.89739999,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2021,1617753600,,101790668.62499999,,,,,,,,,,,,,,,,,,,,,,,,
