,Date,Timestamp,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,polygon,arbitrum,arbitrum-staking,Total,staking,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum-staking,Total,Total,Total,Total,Total,Total,Total,staking,staking,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum-staking,Total,Total,Total,Total,Total,Total,Total,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,POLYGONUSDC,USDC,USDC,ARB,USDC.E,BFR,WBNB,binancecoin,USDC,BNB,POLYGONUSDC,ARB,USDC.E,IBFR,BFR,POLYGONUSDC,USDC,USDC,ARB,USDC.E,BFR,WBNB,binancecoin,USDC,BNB,POLYGONUSDC,ARB,USDC.E,IBFR,BFR
,01/12/2021,1638316800,,,,36036.13483125438,83293.61089152,,,,,,,36036.13483125438,,,,,,,83293.61089152,,,,,,,,57.68273467138504,,,,,,,1718144,
,02/12/2021,1638403200,,,,54861.401283880536,528967.1808399999,,,,,,,54861.401283880536,,,,,,,528967.1808399999,,,,,,,,87.41320451216605,,,,,,,2100710,
,03/12/2021,1638489600,,,,131947.9760619332,1404825.7230480001,,,,,,,131947.9760619332,,,,,,,1404825.7230480001,,,,,,,,212.09750054159747,,,,,,,2396328,
,04/12/2021,1638576000,,,,164541.8619884578,1631302.737131,,,,,,,164541.8619884578,,,,,,,1631302.737131,,,,,,,,275.600659914004,,,,,,,2447063,
,05/12/2021,1638662400,,,,188490.151099501,1762264.030401,,,,,,,188490.151099501,,,,,,,1762264.030401,,,,,,,,332.5455639447099,,,,,,,2338917,
,06/12/2021,1638748800,,,,191101.35616681434,1329271.534864,,,,,,,191101.35616681434,,,,,,,1329271.534864,,,,,,,,344.1345485707341,,,,,,,2289763,
,07/12/2021,1638835200,,,,211278.99292527925,875230.8123760001,,,,,,,211278.99292527925,,,,,,,875230.8123760001,,,,,,,,359.0066318758887,,,,,,,2213891,
,08/12/2021,1638921600,,,,212856.7423450556,853332.196353,,,,,,,212856.7423450556,,,,,,,853332.196353,,,,,,,,368.3407322368928,,,,,,,2286583,
,09/12/2021,1639008000,,,,236947.33199323513,736011.4623680001,,,,,,,236947.33199323513,,,,,,,736011.4623680001,,,,,,,,388.3363904438756,,,,,,,2202928,
