,Date,Timestamp,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum,Total,ethereum,ethereum,ethereum,Total,Total,Total,ethereum,ethereum,ethereum,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,DAI,USDT,USDC,DAI,USDT,USDC,DAI,USDT,USDC,DAI,USDT,USDC
,18/12/2021,1639785600,2193.859300175194,2193.859300175194,182.62643517519413,1956.555586,54.677279,182.62643517519413,1956.555586,54.677279,182.62643517519413,1956.555586,54.677279,182.62643517519413,1956.555586,54.677279
,19/12/2021,1639872000,2192.047687492814,2192.047687492814,182.3787574484021,1955.027699842162,54.64123020225,182.3787574484021,1955.027699842162,54.64123020225,182.63755486364389,1956.751598,54.68361,182.63755486364389,1956.751598,54.68361
,20/12/2021,1639958400,2190.49688727674,2190.49688727674,182.270892840239,1953.631392134294,54.594602302207,182.270892840239,1953.631392134294,54.594602302207,182.65080651779598,1956.964102,54.690913,182.65080651779598,1956.964102,54.690913
,21/12/2021,1640044800,2194.548050924956,2194.548050924956,182.66455392495607,1957.184778,54.698719,182.66455392495607,1957.184778,54.698719,182.66455392495607,1957.184778,54.698719,182.66455392495607,1957.184778,54.698719
,22/12/2021,1640131200,2194.763361467667,2194.763361467667,182.67884646766706,1957.37839,54.706125,182.67884646766706,1957.37839,54.706125,182.67884646766706,1957.37839,54.706125,182.67884646766706,1957.37839,54.706125
,23/12/2021,1640217600,2195.46768690721,2195.46768690721,182.69271982720997,1957.514122,55.260845079999996,182.69271982720997,1957.514122,55.260845079999996,182.69271982720997,1957.514122,54.713708,182.69271982720997,1957.514122,54.713708
,24/12/2021,1640304000,2195.5858091902924,2195.5858091902924,182.70616019029248,1958.158412,54.721237,182.70616019029248,1958.158412,54.721237,182.70616019029248,1958.158412,54.721237,182.70616019029248,1958.158412,54.721237
,25/12/2021,1640390400,2195.743170810265,2195.743170810265,182.71950381026483,1958.29497,54.728697,182.71950381026483,1958.29497,54.728697,182.71950381026483,1958.29497,54.728697,182.71950381026483,1958.29497,54.728697
,26/12/2021,1640476800,2195.5738952187558,2195.5738952187558,182.40631021875586,1958.431456,54.736129,182.40631021875586,1958.431456,54.736129,182.73285382854746,1958.431456,54.736129,182.73285382854746,1958.431456,54.736129
,27/12/2021,1640563200,2193.8709040789195,2193.8709040789195,182.74659624312937,1956.415551748218,54.708756087572,182.74659624312937,1956.415551748218,54.708756087572,182.74659624312937,1958.568018,54.743573,182.74659624312937,1958.568018,54.743573
,28/12/2021,1640649600,2196.215652342932,2196.215652342932,182.759925342932,1958.7047,54.751027,182.759925342932,1958.7047,54.751027,182.759925342932,1958.7047,54.751027,182.759925342932,1958.7047,54.751027
,29/12/2021,1640736000,2196.3608411070986,2196.3608411070986,182.7732565664686,1958.84166,54.74592454063,182.7732565664686,1958.84166,54.74592454063,182.7732565664686,1958.84166,54.758519,182.7732565664686,1958.84166,54.758519
,30/12/2021,1640822400,2217.8901564481657,2217.8901564481657,184.61455396247604,1978.56846882,54.707133665689994,184.61455396247604,1978.56846882,54.707133665689994,182.78668709156042,1958.978682,54.765733,182.78668709156042,1958.978682,54.765733
,31/12/2021,1640908800,2196.6842164480095,2196.6842164480095,182.7998714480094,1959.111688,54.772657,182.7998714480094,1959.111688,54.772657,182.7998714480094,1959.111688,54.772657,182.7998714480094,1959.111688,54.772657
,01/01/2022,1640995200,2218.266905802286,2218.266905802286,184.64201325228584,1978.8448785500002,54.780014,184.64201325228584,1978.8448785500002,54.780014,182.81387450721368,1959.252355,54.780014,182.81387450721368,1959.252355,54.780014
,02/01/2022,1641081600,2197.0157970545383,2197.0157970545383,182.82854105453848,1959.399517,54.787739,182.82854105453848,1959.399517,54.787739,182.82854105453848,1959.399517,54.787739,182.82854105453848,1959.399517,54.787739
,03/01/2022,1641168000,2197.1542004187595,2197.1542004187595,182.84038741875958,1959.519772,54.794041,182.84038741875958,1959.519772,54.794041,182.84038741875958,1959.519772,54.794041,182.84038741875958,1959.519772,54.794041
,04/01/2022,1641254400,2195.6363122032035,2195.6363122032035,182.67716260390458,1958.181151314564,54.777998284735,182.67716260390458,1958.181151314564,54.777998284735,182.85416543604666,1959.658734,54.802495,182.85416543604666,1959.658734,54.802495
,05/01/2022,1641340800,2197.4731056124906,2197.4731056124906,182.86760461249088,1959.794172,54.811329,182.86760461249088,1959.794172,54.811329,182.86760461249088,1959.794172,54.811329,182.86760461249088,1959.794172,54.811329
,06/01/2022,1641427200,2217.231542555086,2217.231542555086,182.88127955508614,1979.5301080000002,54.820155,182.88127955508614,1979.5301080000002,54.820155,182.88127955508614,1959.9308,54.820155,182.88127955508614,1959.9308,54.820155
,07/01/2022,1641513600,2193.663402668418,2193.663402668418,182.81354556294207,1956.021232105476,54.828625,182.81354556294207,1956.021232105476,54.828625,182.89566571684895,1960.911746,54.828625,182.89566571684895,1960.911746,54.828625
,08/01/2022,1641600000,2198.7189925059706,2198.7189925059706,182.82825950597066,1961.053512,54.837221,182.82825950597066,1961.053512,54.837221,182.91075225523778,1961.053512,54.837221,182.91075225523778,1961.053512,54.837221
,09/01/2022,1641686400,2200.971276468617,2200.971276468617,184.7527274686168,1961.373272,54.845277,184.7527274686168,1961.373272,54.845277,182.92349254318495,1961.373272,54.845277,182.92349254318495,1961.373272,54.845277
,10/01/2022,1641772800,2191.8513744115344,2191.8513744115344,182.72809848340617,1954.364655155902,54.758620772225996,182.72809848340617,1954.364655155902,54.758620772225996,182.93682940575812,1961.508469,54.853902,182.93682940575812,1961.508469,54.853902
,11/01/2022,1641859200,2199.557427123225,2199.557427123225,182.95055412322472,1961.744698,54.862175,182.95055412322472,1961.744698,54.862175,182.95055412322472,1961.744698,54.862175,182.95055412322472,1961.744698,54.862175
,12/01/2022,1641945600,2192.766159933681,2192.766159933681,182.33374740962697,1955.597969531382,54.834442992672,182.33374740962697,1955.597969531382,54.834442992672,182.96350780348655,1961.879909,54.870438,182.96350780348655,1961.879909,54.870438
,13/01/2022,1642032000,2194.757650718288,2194.757650718288,182.97663962657205,1956.902302091716,54.878709,182.97663962657205,1956.902302091716,54.878709,182.97663962657205,1962.015314,54.878709,182.97663962657205,1962.015314,54.878709
,14/01/2022,1642118400,2200.0271525664034,2200.0271525664034,182.99001456640326,1962.150143,54.886995,182.99001456640326,1962.150143,54.886995,182.99001456640326,1962.150143,54.886995,182.99001456640326,1962.150143,54.886995
,15/01/2022,1642204800,2200.179885749465,2200.179885749465,182.99985674946507,1962.284756,54.895273,182.99985674946507,1962.284756,54.895273,183.00315080617958,1962.284756,54.895273,183.00315080617958,1962.284756,54.895273
,16/01/2022,1642291200,2200.3453422038447,2200.3453422038447,183.01655320384486,1962.424891,54.903898,183.01655320384486,1962.424891,54.903898,183.01655320384486,1962.424891,54.903898,183.01655320384486,1962.424891,54.903898
,17/01/2022,1642377600,2200.501399787002,2200.501399787002,183.02983678700173,1962.55941,54.912153,183.02983678700173,1962.55941,54.912153,183.02983678700173,1962.55941,54.912153,183.02983678700173,1962.55941,54.912153
,18/01/2022,1642464000,2200.6508338852173,2200.6508338852173,183.0425928852173,1962.688354,54.919887,183.0425928852173,1962.688354,54.919887,183.0425928852173,1962.688354,54.919887,183.0425928852173,1962.688354,54.919887
,19/01/2022,1642550400,2200.4303438148067,2200.4303438148067,182.7801247663865,1962.72247604842,54.927743,182.7801247663865,1962.72247604842,54.927743,183.05599014353282,1962.82258,54.927743,183.05599014353282,1962.82258,54.927743
,20/01/2022,1642636800,2201.1986489237283,2201.1986489237283,183.06883392372828,1963.194328,54.935487,183.06883392372828,1963.194328,54.935487,183.06883392372828,1963.194328,54.935487,183.06883392372828,1963.194328,54.935487
,21/01/2022,1642723200,2201.347050745833,2201.347050745833,183.08114574583286,1963.32302,54.942885,183.08114574583286,1963.32302,54.942885,183.08114574583286,1963.32302,54.942885,183.08114574583286,1963.32302,54.942885
,22/01/2022,1642809600,2199.9304753388374,2199.9304753388374,183.0032382616574,1962.099595053696,54.827642023483996,183.0032382616574,1962.099595053696,54.827642023483996,183.10944173786538,1963.544764,54.950236,183.10944173786538,1963.544764,54.950236
,23/01/2022,1642896000,2201.68759974642,2201.68759974642,183.12699574642016,1963.605807,54.954797,183.12699574642016,1963.605807,54.954797,183.12699574642016,1963.605807,54.954797,183.12699574642016,1963.605807,54.954797
,24/01/2022,1642982400,2201.7585424519807,2201.7585424519807,183.13943945198082,1963.6611,54.958003,183.13943945198082,1963.6611,54.958003,183.13943945198082,1963.6611,54.958003,183.13943945198082,1963.6611,54.958003
