,Date,Timestamp,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,core,Total,core,core,core,core,Total,Total,Total,Total,core,core,core,core,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,USDC,WCORE,4TOKEN,USDT,USDC,WCORE,4TOKEN,USDT,USDC,WCORE,4TOKEN,USDT,USDC,WCORE,4TOKEN
,10/04/2023,1681084800,1168.457466622186,1168.457466622186,460.43400603199996,100.00069707018599,608.02276352,,460.43400603199996,100.00069707018599,608.02276352,,459.974032,100.009998,400.014976,,459.974032,100.009998,400.014976,
,11/04/2023,1681171200,1184.245144376444,1184.245144376444,460.43400603199996,99.78777578444401,624.02336256,,460.43400603199996,99.78777578444401,624.02336256,,459.974032,100.009998,400.014976,,459.974032,100.009998,400.014976,
,12/04/2023,1681257600,8165.468158655545,8165.468158655545,3956.8546497479997,3592.590445867546,616.02306304,,3956.8546497479997,3592.590445867546,616.02306304,,3952.901748,3593.636194,400.014976,,3952.901748,3593.636194,400.014976,
,13/04/2023,1681344000,8148.322797057449,8148.322797057449,3956.838668783,3591.431724274449,600.052404,,3956.838668783,3591.431724274449,600.052404,,3952.885783,3593.620239,400.034936,,3952.885783,3593.620239,400.034936,
,14/04/2023,1681430400,12751.438812818658,12751.438812818658,6333.365773964,3600.807479478,2817.2655593766576,,6333.365773964,3600.807479478,2817.2655593766576,,6308.133241,3593.620239,1841.350038808273,,6308.133241,3593.620239,1841.350038808273,
,15/04/2023,1681516800,12722.056970734167,12722.056970734167,6314.441214080999,3590.35004458251,2817.2657120706576,,6314.441214080999,3590.35004458251,2817.2657120706576,,6308.133081,3593.620239,1841.350138608273,,6308.133081,3593.620239,1841.350138608273,
,16/04/2023,1681603200,13116.328906247303,13116.328906247303,6430.556874741999,3593.620239,3092.1517925053026,,6430.556874741999,3593.620239,3092.1517925053026,,6424.132742,3593.620239,1766.9438814316015,,6424.132742,3593.620239,1766.9438814316015,
,17/04/2023,1681689600,7632.991283836893,7632.991283836893,3693.052233,3492.954887003032,446.98416383386086,,3693.052233,3492.954887003032,446.98416383386086,,3693.052233,3493.611686,269.267568574615,,3693.052233,3493.611686,269.267568574615,
,18/04/2023,1681776000,7585.50059856891,7585.50059856891,3696.7452852329993,3497.1035719619995,391.65174137391165,,3696.7452852329993,3497.1035719619995,391.65174137391165,,3693.052233,3493.609962,246.32184992069915,,3693.052233,3493.609962,246.32184992069915,
,19/04/2023,1681862400,7599.506388662313,7599.506388662313,3705.7962071129996,3492.2998592638746,401.41032228543855,,3705.7962071129996,3492.2998592638746,401.41032228543855,,3702.094113,3493.609963,246.26400140210956,,3702.094113,3493.609963,246.26400140210956,
,20/04/2023,1681948800,164445.33846215764,164445.33846215764,12218.301591495998,12127.670960636471,140099.3659100252,,12218.301591495998,12127.670960636471,140099.3659100252,,12206.095496,12138.316264,90973.61422728909,,12206.095496,12138.316264,90973.61422728909,
,21/04/2023,1682035200,254212.6506024296,254212.6506024296,37330.111045,53363.83104946587,163518.70850796375,,37330.111045,53363.83104946587,163518.70850796375,,37330.111045,53382.247925,102199.19281747733,,37330.111045,53382.247925,102199.19281747733,
,22/04/2023,1682121600,231083.95834572724,231083.95834572724,35277.679407971,52644.0494110142,143162.22952674204,,35277.679407971,52644.0494110142,143162.22952674204,,35242.436971,52645.260252,94185.67732022503,,35242.436971,52645.260252,94185.67732022503,
,23/04/2023,1682208000,204146.37353587878,204146.37353587878,40838.341814269996,45119.2555,118188.77622160877,,40838.341814269996,45119.2555,118188.77622160877,,40797.54427,45119.2555,78792.51748107251,,40797.54427,45119.2555,78792.51748107251,
,24/04/2023,1682294400,210813.5417949182,210813.5417949182,40582.853187978,44919.14162016639,125311.54698677378,,40582.853187978,44919.14162016639,125311.54698677378,,40501.849489,45115.710772,80327.9147351114,,40501.849489,45115.710772,80327.9147351114,
