,Date,Timestamp,KLAYstation
,,,Liquid Staking
,,,Total
,,,TVL
,,,
,09/03/2022,1646784000,126891731.82
,10/03/2022,1646870400,125448516.12
,11/03/2022,1646956800,120633064.13
,12/03/2022,1647043200,121228728.61
,13/03/2022,1647129600,122678794.62
,14/03/2022,1647216000,118560540.42
,15/03/2022,1647302400,122561794.1
,16/03/2022,1647388800,118932117.51
,17/03/2022,1647475200,123018938.06
,18/03/2022,1647561600,121727236.47
,19/03/2022,1647648000,122921474.3
,20/03/2022,1647734400,123340351.82
,21/03/2022,1647820800,122057813.66
,22/03/2022,1647907200,121279645.12
,23/03/2022,1647993600,123816453.84
,24/03/2022,1648080000,126423696.49
,25/03/2022,1648166400,128528487.73
,26/03/2022,1648252800,125044589.23
,27/03/2022,1648339200,127875864.53
,28/03/2022,1648425600,131036158.49
,29/03/2022,1648512000,133876822.71
,30/03/2022,1648598400,134944194.24
,31/03/2022,1648684800,134684996.58
,01/04/2022,1648771200,129809932.34
,02/04/2022,1648857600,132132185.45
,03/04/2022,1648944000,129806689.31
,04/04/2022,1649030400,130522977.25
,05/04/2022,1649116800,128896483.86
,06/04/2022,1649203200,122490466.93
,07/04/2022,1649289600,120459492.82
,08/04/2022,1649376000,123014872.66
,09/04/2022,1649462400,119238309.48
,10/04/2022,1649548800,120433338.25
,11/04/2022,1649635200,117955939.45
,12/04/2022,1649721600,110788106.61
,13/04/2022,1649808000,113038304.68
,14/04/2022,1649894400,114565733.2
,15/04/2022,1649980800,111657460.74
,16/04/2022,1650067200,111849700.25
,17/04/2022,1650153600,111638758.76
,18/04/2022,1650240000,108703635.4
,19/04/2022,1650326400,110046179.8
,20/04/2022,1650412800,109585517.48
,21/04/2022,1650499200,107987573.91
,22/04/2022,1650585600,105712769.6
,23/04/2022,1650672000,105944604.02
,24/04/2022,1650758400,103644792.71
,25/04/2022,1650844800,101601140.86
,26/04/2022,1650931200,102239732.65
,27/04/2022,1651017600,95490629.44
,28/04/2022,1651104000,94430715.05
,29/04/2022,1651190400,94766647.03
,30/04/2022,1651276800,91693405.22
,01/05/2022,1651363200,82862322.18
,02/05/2022,1651449600,84806408.6
,03/05/2022,1651536000,79996242.23
,04/05/2022,1651622400,77198698.17
,05/05/2022,1651708800,84064751.82
,06/05/2022,1651795200,78049626.7
,07/05/2022,1651881600,75597648.78
,08/05/2022,1651968000,72575578.43
,09/05/2022,1652054400,68765205.84
,10/05/2022,1652140800,55777538.32
,11/05/2022,1652227200,57192159.15
,12/05/2022,1652313600,41771901.68
,13/05/2022,1652400000,40601195.12
,14/05/2022,1652486400,44208729.42
,15/05/2022,1652572800,45471319.76
,16/05/2022,1652659200,47096637.84
,17/05/2022,1652745600,45269650.16
,18/05/2022,1652832000,49892757.66
,19/05/2022,1652918400,46139323.87
,20/05/2022,1653004800,49478755.19
,21/05/2022,1653091200,46732238.34
,22/05/2022,1653177600,51217024.56
,23/05/2022,1653264000,54515529.43
,24/05/2022,1653350400,53838921.15
,25/05/2022,1653436800,52017088.95
,26/05/2022,1653523200,53512937.78
,27/05/2022,1653609600,47518913.99
,28/05/2022,1653696000,47754573.3
,29/05/2022,1653782400,47894186.88
,30/05/2022,1653868800,48707184.27
,31/05/2022,1653955200,51747176.65
,01/06/2022,1654041600,49105619.7
,02/06/2022,1654128000,46633039.68
,03/06/2022,1654214400,48139007.48
,04/06/2022,1654300800,45324927.61
,05/06/2022,1654387200,45666359.29
,06/06/2022,1654473600,45403353.19
,07/06/2022,1654560000,45170450.25
,08/06/2022,1654646400,44633549.6
,09/06/2022,1654732800,42826233.77
,10/06/2022,1654819200,40606484.48
,11/06/2022,1654905600,39308796.45
,12/06/2022,1654992000,34945319.93
,13/06/2022,1655078400,33540850.57
,14/06/2022,1655164800,26418540.22
,15/06/2022,1655251200,29519530.78
,16/06/2022,1655337600,29701665.85
,17/06/2022,1655424000,26879558.86
,18/06/2022,1655510400,28383442.15
,19/06/2022,1655596800,27677578.4
,20/06/2022,1655683200,28421975.19
,21/06/2022,1655769600,28435925.17
,22/06/2022,1655856000,29314433.1
,23/06/2022,1655942400,28273137.43
,24/06/2022,1656028800,28507435.19
,25/06/2022,1656115200,29330776.21
,26/06/2022,1656201600,29136155.77
,27/06/2022,1656288000,28084087.69
,28/06/2022,1656374400,28079174.26
,29/06/2022,1656460800,27510021.32
,30/06/2022,1656547200,26727070.32
,01/07/2022,1656633600,27953657.13
,02/07/2022,1656720000,26663185.65
,03/07/2022,1656806400,26569245.74
,04/07/2022,1656892800,26826548.88
,05/07/2022,1656979200,27873703.92
,06/07/2022,1657065600,26833908.41
,07/07/2022,1657152000,26865869.77
,08/07/2022,1657238400,28139339.8
,09/07/2022,1657324800,27749226.28
,10/07/2022,1657411200,27771040.7
,11/07/2022,1657497600,27082772.89
,12/07/2022,1657584000,25137225.83
,13/07/2022,1657670400,24801920.78
,14/07/2022,1657756800,25803454.53
,15/07/2022,1657843200,26125252.18
,16/07/2022,1657929600,25673004.3
,17/07/2022,1658016000,27071043.19
,18/07/2022,1658102400,26882245.38
,19/07/2022,1658188800,28580823.42
,20/07/2022,1658275200,30445576.93
,21/07/2022,1658361600,29432866.64
,22/07/2022,1658448000,29499462.93
,23/07/2022,1658534400,29435076.81
,24/07/2022,1658620800,29581071.89
,25/07/2022,1658707200,29692049.95
,26/07/2022,1658793600,29204866.95
,27/07/2022,1658880000,28064719.46
,28/07/2022,1658966400,29931486.99
,29/07/2022,1659052800,32038516.4
,30/07/2022,1659139200,35383706.74
,31/07/2022,1659225600,36564282.58
,01/08/2022,1659312000,35001490.32
,02/08/2022,1659398400,34986703.61
,03/08/2022,1659484800,33077397.06
,04/08/2022,1659571200,33773480.33
,05/08/2022,1659657600,33923333.51
,06/08/2022,1659744000,34695686.15
,07/08/2022,1659830400,33979192.48
,08/08/2022,1659916800,33768707.69
,09/08/2022,1660003200,34854814.11
,10/08/2022,1660089600,32754428.69
,11/08/2022,1660176000,34539935.17
,12/08/2022,1660262400,34409630.67
,13/08/2022,1660348800,36182267.58
,14/08/2022,1660435200,35975666.59
,15/08/2022,1660521600,35747148.91
,16/08/2022,1660608000,34788182.56
,17/08/2022,1660694400,35031676.75
,18/08/2022,1660780800,32368762.06
,19/08/2022,1660867200,31590655.76
,20/08/2022,1660953600,28353612.12
,21/08/2022,1661040000,28550243.77
,22/08/2022,1661126400,29135589.36
,23/08/2022,1661212800,29735036.04
,24/08/2022,1661299200,30398901.72
,25/08/2022,1661385600,30041405.35
,26/08/2022,1661472000,30018755.86
,27/08/2022,1661558400,28035727.68
,28/08/2022,1661644800,28066219.62
,29/08/2022,1661731200,27754972.73
,30/08/2022,1661817600,28201756.6
,31/08/2022,1661904000,27697022.18
,01/09/2022,1661990400,27535187.57
,02/09/2022,1662076800,27811249.07
,03/09/2022,1662163200,27730753.01
,04/09/2022,1662249600,27369019.1
,05/09/2022,1662336000,27745294.57
,06/09/2022,1662422400,27291775.25
,07/09/2022,1662508800,25567370.6
,08/09/2022,1662595200,26164455.28
,09/09/2022,1662681600,26311760.4
,10/09/2022,1662768000,27795451.83
,11/09/2022,1662854400,27691097.33
,12/09/2022,1662940800,27474036.6
,13/09/2022,1663027200,27375461.95
,14/09/2022,1663113600,25435957.92
,15/09/2022,1663200000,25369380.75
,16/09/2022,1663286400,24878961.35
,17/09/2022,1663372800,24966720.85
,18/09/2022,1663459200,25306367.45
,19/09/2022,1663545600,23937837.48
,20/09/2022,1663632000,24267363.9
,21/09/2022,1663718400,24276432.69
,22/09/2022,1663804800,24737277.83
,23/09/2022,1663891200,25781919.75
,24/09/2022,1663977600,25516556.41
,25/09/2022,1664064000,25117055.98
,26/09/2022,1664150400,25055815.75
,27/09/2022,1664236800,25655073.67
,28/09/2022,1664323200,25085531.81
,29/09/2022,1664409600,24688480.18
,30/09/2022,1664496000,24950848.59
,01/10/2022,1664582400,24418120.09
,02/10/2022,1664668800,24360624.38
,03/10/2022,1664755200,23551359.51
,04/10/2022,1664841600,23938768.14
,05/10/2022,1664928000,24079531.01
,06/10/2022,1665014400,24110376.82
,07/10/2022,1665100800,23786509.23
,08/10/2022,1665187200,23772797.02
,09/10/2022,1665273600,23568394.15
,10/10/2022,1665360000,23775930.17
,11/10/2022,1665446400,22503940.68
,12/10/2022,1665532800,21869943.67
,13/10/2022,1665619200,20730470.3
,14/10/2022,1665705600,19508858.73
,15/10/2022,1665792000,18625741.57
,16/10/2022,1665878400,18335504.17
,17/10/2022,1665964800,18324792.83
,18/10/2022,1666051200,18588041
,19/10/2022,1666137600,18258292.69
,20/10/2022,1666224000,17193920.95
,21/10/2022,1666310400,16697647.91
,22/10/2022,1666396800,18438940.72
,23/10/2022,1666483200,18252834.78
,24/10/2022,1666569600,23839900.35
,25/10/2022,1666656000,26868915.01
,26/10/2022,1666742400,24754576.87
,27/10/2022,1666828800,27494393.74
,28/10/2022,1666915200,32301140.69
,29/10/2022,1667001600,32322606.15
,30/10/2022,1667088000,39594323.35
,31/10/2022,1667174400,33803854.05
,01/11/2022,1667260800,32009394.27
,02/11/2022,1667347200,31093320.8
,03/11/2022,1667433600,30229204.17
,04/11/2022,1667520000,28881966.54
,05/11/2022,1667606400,29458067.53
,06/11/2022,1667692800,28756730.23
,07/11/2022,1667779200,27191262.79
,08/11/2022,1667865600,27602836.65
