,Date,Timestamp,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,base,base-pool2,base-staking,Total,pool2,staking,base,base,base-pool2,base-pool2,base-staking,Total,Total,pool2,pool2,staking,base,base,base-pool2,base-pool2,base-staking,Total,Total,pool2,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,USDBC,WETH,USDBC,WETH,WETH,USDBC,WETH,USDBC,WETH,WETH,USDBC,WETH,USDBC,WETH,WETH,USDBC,WETH,USDBC,WETH
,21/08/2023,1692576000,7.121417856935472,114.14615693419218,3993.996587632872,7.121417856935472,114.14615693419218,3993.996587632872,5.302679640935472,1.8187382159999999,8.377527906192187,105.76862902799999,3993.996587632872,5.302679640935472,1.8187382159999999,8.377527906192187,105.76862902799999,3993.996587632872,0.003185251712520407,1.815108,0.005032273664787829,105.557514,2.399142571681727,0.003185251712520407,1.815108,0.005032273664787829,105.557514,2.399142571681727
,22/08/2023,1692662400,7.127613884243912,137.01722122854414,4502.552742301736,7.127613884243912,137.01722122854414,4502.552742301736,5.308326884243912,1.819287,24.21821222854415,112.799009,4502.552742301736,5.308326884243912,1.819287,24.21821222854415,112.799009,4502.552742301736,0.00318277455390772,1.819287,0.014520791824433037,112.799009,2.6996472915715244,0.00318277455390772,1.819287,0.014520791824433037,112.799009,2.6996472915715244
,23/08/2023,1692748800,5365.682385883913,10943.133126790297,2709.8584604755506,5365.682385883913,10943.133126790297,2709.8584604755506,4417.846423735913,947.835962148,5485.225591774298,5457.907535016,2709.8584604755506,4417.846423735913,947.835962148,5485.225591774298,5457.907535016,2709.8584604755506,2.7069805662528115,945.944074,3.361003904225621,5447.013508,1.6604321396034059,2.7069805662528115,945.944074,3.361003904225621,5447.013508,1.6604321396034059
,24/08/2023,1692835200,4312.723603395378,715.6606754176727,281.3870961964331,4312.723603395378,715.6606754176727,281.3870961964331,3199.034489858378,1113.6891135369997,373.06830429667275,342.5923711209999,281.3870961964331,3199.034489858378,1113.6891135369997,373.06830429667275,342.5923711209999,281.3870961964331,1.8989199540906638,1112.576537,0.22145020615238253,342.250121,0.1670290124989215,1.8989199540906638,1112.576537,0.22145020615238253,342.250121,0.1670290124989215
,25/08/2023,1692921600,3588.6691653038665,712.0591588773913,297.13344364023413,3588.6691653038665,712.0591588773913,297.13344364023413,2772.1787533038664,816.490412,371.64408487739126,340.415074,297.13344364023413,2772.1787533038664,816.490412,371.64408487739126,340.415074,297.13344364023413,1.6711348476085184,816.490412,0.22403583477652803,340.415074,0.1791190598605272,1.6711348476085184,816.490412,0.22403583477652803,340.415074,0.1791190598605272
,26/08/2023,1693008000,3568.5476084745374,855.3948137659162,348.47790425166363,3568.5476084745374,855.3948137659162,348.47790425166363,2753.6187317125373,814.928876762,421.79636448191627,433.5984492839999,348.47790425166363,2753.6187317125373,814.928876762,421.79636448191627,433.5984492839999,348.47790425166363,1.6678894290064794,814.114762,0.2554855141747324,433.165284,0.211075922040306,1.6678894290064794,814.114762,0.2554855141747324,433.165284,0.211075922040306
