,Date,Timestamp,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch
,,,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending
,,,ethereum,ethereum-borrowed,Total,borrowed,ethereum,ethereum-borrowed,Total,borrowed,ethereum,ethereum-borrowed,Total,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,USDC,USDC,USDC,USDC,USDC,USDC,USDC
,26/08/2021,1629936000,14796495.91840108,5206154.705682978,14796495.91840108,5206154.705682978,14796495.91840108,5206154.705682978,14796495.91840108,5206154.705682978,14794535.074392,5205464.781709,14794535.074392,5205464.781709
,27/08/2021,1630022400,14781430.581128871,5200853.908738511,14781430.581128871,5200853.908738511,14781430.581128871,5200853.908738511,14781430.581128871,5200853.908738511,14794535.217392,5205464.781709,14794535.217392,5205464.781709
,28/08/2021,1630108800,14799812.46664132,5707499.935858412,14799812.46664132,5707499.935858412,14799812.46664132,5707499.935858412,14799812.46664132,5707499.935858412,14794535.217392,5705464.781709,14794535.217392,5705464.781709
,29/08/2021,1630195200,14826737.066869872,5717883.444757543,14826737.066869872,5717883.444757543,14826737.066869872,5717883.444757543,14826737.066869872,5717883.444757543,14794534.897392,5705464.781709,14794534.897392,5705464.781709
,30/08/2021,1630281600,14802194.708666237,5708418.7632814385,14802194.708666237,5708418.7632814385,14802194.708666237,5708418.7632814385,14802194.708666237,5708418.7632814385,14794534.897392,5705464.781709,14794534.897392,5705464.781709
,31/08/2021,1630368000,14811249.547884027,5709296.273446751,14811249.547884027,5709296.273446751,14811249.547884027,5709296.273446751,14811249.547884027,5709296.273446751,14801309.762392,5705464.781709,14801309.762392,5705464.781709
,01/09/2021,1630454400,14885420.47404813,7341355.231901708,14885420.47404813,7341355.231901708,14885420.47404813,7341355.231901708,14885420.47404813,7341355.231901708,14858225.228157,7327942.781709,14858225.228157,7327942.781709
,02/09/2021,1630540800,14864390.89701537,7330983.634025565,14864390.89701537,7330983.634025565,14864390.89701537,7330983.634025565,14864390.89701537,7330983.634025565,14858225.228157,7327942.781709,14858225.228157,7327942.781709
,03/09/2021,1630627200,12668545.29357811,7315895.64377587,12668545.29357811,7315895.64377587,12668545.29357811,7315895.64377587,12668545.29357811,7315895.64377587,12689406.678157,7327942.781709,12689406.678157,7327942.781709
,04/09/2021,1630713600,7826925.11214944,12213879.612665571,7826925.11214944,12213879.612665571,7826925.11214944,12213879.612665571,7826925.11214944,12213879.612665571,7819916.548157,12202942.781709,7819916.548157,12202942.781709
,05/09/2021,1630800000,7820678.912089389,12205688.813818226,7820678.912089389,12205688.813818226,7820678.912089389,12205688.813818226,7820678.912089389,12205688.813818226,7818919.418157,12202942.781709,7818919.418157,12202942.781709
,06/09/2021,1630886400,7807831.819644529,12184077.032168478,7807831.819644529,12184077.032168478,7807831.819644529,12184077.032168478,7807831.819644529,12184077.032168478,7819921.418157,12202942.781709,7819921.418157,12202942.781709
,07/09/2021,1630972800,7829807.105125363,12218369.339852247,7829807.105125363,12218369.339852247,7829807.105125363,12218369.339852247,7829807.105125363,12218369.339852247,7819921.418157,12202942.781709,7819921.418157,12202942.781709
,08/09/2021,1631059200,7535968.099185,12202942.781709,7535968.099185,12202942.781709,7535968.099185,12202942.781709,7535968.099185,12202942.781709,7535968.099185,12202942.781709,7535968.099185,12202942.781709
,09/09/2021,1631145600,7402410.849185,12202942.781709,7402410.849185,12202942.781709,7402410.849185,12202942.781709,7402410.849185,12202942.781709,7402410.849185,12202942.781709,7402410.849185,12202942.781709
,10/09/2021,1631232000,7481807.849185,12202942.781709,7481807.849185,12202942.781709,7481807.849185,12202942.781709,7481807.849185,12202942.781709,7481807.849185,12202942.781709,7481807.849185,12202942.781709
,11/09/2021,1631318400,7507112.76666246,12195657.62486832,7507112.76666246,12195657.62486832,7507112.76666246,12195657.62486832,7507112.76666246,12195657.62486832,7511597.190185,12202942.781709,7511597.190185,12202942.781709
,12/09/2021,1631404800,7841669.440085,12202942.781709,7841669.440085,12202942.781709,7841669.440085,12202942.781709,7841669.440085,12202942.781709,7841669.440085,12202942.781709,7841669.440085,12202942.781709
,13/09/2021,1631491200,7751221.190085,12202942.781709,7751221.190085,12202942.781709,7751221.190085,12202942.781709,7751221.190085,12202942.781709,7751221.190085,12202942.781709,7751221.190085,12202942.781709
,14/09/2021,1631577600,7855339.184023899,12224216.160503883,7855339.184023899,12224216.160503883,7855339.184023899,12224216.160503883,7855339.184023899,12224216.160503883,7841668.810085,12202942.781709,7841668.810085,12202942.781709
,15/09/2021,1631664000,7841584.460085,12202942.781709,7841584.460085,12202942.781709,7841584.460085,12202942.781709,7841584.460085,12202942.781709,7841584.460085,12202942.781709,7841584.460085,12202942.781709
,16/09/2021,1631750400,7841669.440085,12202942.781709,7841669.440085,12202942.781709,7841669.440085,12202942.781709,7841669.440085,12202942.781709,7841669.440085,12202942.781709,7841669.440085,12202942.781709
,17/09/2021,1631836800,12901508.253447296,12220318.317875056,12901508.253447296,12220318.317875056,12901508.253447296,12220318.317875056,12901508.253447296,12220318.317875056,12883164.162812,12202942.781433,12883164.162812,12202942.781433
