,Date,Timestamp,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,smartbch,smartbch-staking,Total,staking,smartbch,smartbch,smartbch,smartbch,smartbch,smartbch,smartbch,smartbch,smartbch,smartbch,smartbch,smartbch-staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,smartbch,smartbch,smartbch,smartbch,smartbch,smartbch,smartbch,smartbch,smartbch,smartbch,smartbch,smartbch-staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,bitcoin-cash,flex-usd,bchpad,law,tether,cashcats,BCUSDT,WBCH,$CATS,LAW,FLEXUSD,bitcoin-cash,bitcoin-cash,flex-usd,bchpad,law,tether,cashcats,BCUSDT,WBCH,$CATS,LAW,FLEXUSD,bitcoin-cash,bitcoin-cash,flex-usd,bchpad,law,tether,cashcats,BCUSDT,WBCH,$CATS,LAW,FLEXUSD,bitcoin-cash,bitcoin-cash,flex-usd,bchpad,law,tether,cashcats,BCUSDT,WBCH,$CATS,LAW,FLEXUSD,bitcoin-cash
,20/11/2021,1637366400,420605.370800441,28835.20874643278,420605.370800441,28835.20874643278,420605.370800441,,,,,,,,,,,28835.20874643278,420605.370800441,,,,,,,,,,,28835.20874643278,748.1923891032219,,,,,,,,,,,51.29340997530848,748.1923891032219,,,,,,,,,,,51.29340997530848
,21/11/2021,1637452800,438970.72459257627,30101.23307952609,438970.72459257627,30101.23307952609,438970.72459257627,,,,,,,,,,,30101.23307952609,438970.72459257627,,,,,,,,,,,30101.23307952609,748.1923891032219,,,,,,,,,,,51.30527443174382,748.1923891032219,,,,,,,,,,,51.30527443174382
,22/11/2021,1637539200,431130.6657435968,29563.622196728913,431130.6657435968,29563.622196728913,431130.6657435968,,,,,,,,,,,29563.622196728913,431130.6657435968,,,,,,,,,,,29563.622196728913,748.1923891032219,,,,,,,,,,,51.30527443174382,748.1923891032219,,,,,,,,,,,51.30527443174382
,23/11/2021,1637625600,422639.7754553922,28981.3823039544,422639.7754553922,28981.3823039544,422639.7754553922,,,,,,,,,,,28981.3823039544,422639.7754553922,,,,,,,,,,,28981.3823039544,748.1923891032219,,,,,,,,,,,51.30527443174382,748.1923891032219,,,,,,,,,,,51.30527443174382
,24/11/2021,1637712000,415341.7858130117,28470.339854814847,415341.7858130117,28470.339854814847,415341.7858130117,,,,,,,,,,,28470.339854814847,415341.7858130117,,,,,,,,,,,28470.339854814847,748.4710197621106,,,,,,,,,,,51.30527443174382,748.4710197621106,,,,,,,,,,,51.30527443174382
,25/11/2021,1637798400,434629.3269437501,29792.438593040664,434629.3269437501,29792.438593040664,434629.3269437501,,,,,,,,,,,29792.438593040664,434629.3269437501,,,,,,,,,,,29792.438593040664,748.4710197621106,,,,,,,,,,,51.30527443174382,748.4710197621106,,,,,,,,,,,51.30527443174382
