,Date,Timestamp,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,Total,staking,pool2,avalanche,avalanche-staking,avalanche-pool2,Total,Total,Total,Total,staking,pool2,pool2,avalanche,avalanche,avalanche,avalanche,avalanche-staking,avalanche-pool2,avalanche-pool2,Total,Total,Total,Total,staking,pool2,pool2,avalanche,avalanche,avalanche,avalanche,avalanche-staking,avalanche-pool2,avalanche-pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,JOE,USDC,WAVAX,USDC.E,wrapped-avax,WAVAX,avalanche-2,JOE,USDC,WAVAX,USDC.E,wrapped-avax,WAVAX,avalanche-2,JOE,USDC,WAVAX,USDC.E,wrapped-avax,WAVAX,avalanche-2,JOE,USDC,WAVAX,USDC.E,wrapped-avax,WAVAX,avalanche-2
,02/03/2022,1646179200,17982599.97774176,0,19112.695569513024,17982599.97774176,0,19112.695569513024,1249780.5068960167,9670529.90719916,7062289.563646583,,0,19112.695569513024,,1249780.5068960167,9670529.90719916,7062289.563646583,,0,19112.695569513024,,1096298.6902596639,9660869.038161,81853.14746924644,,0,221.519420138074,,1096298.6902596639,9660869.038161,81853.14746924644,,0,221.519420138074,
,03/03/2022,1646265600,225957.36798295385,0,1064019.4329183917,225957.36798295385,0,1064019.4329183917,51548.45174212499,43820.99376028885,130587.92248053999,,0,1064019.4329183917,,51548.45174212499,43820.99376028885,130587.92248053999,,0,1064019.4329183917,,44058.5057625,43840.853667,1549.4532805,,0,12624.815293288937,,44058.5057625,43840.853667,1549.4532805,,0,12624.815293288937,
,04/03/2022,1646352000,73729.82804869598,411611.57038299355,1016936.502425361,73729.82804869598,411611.57038299355,1016936.502425361,9379.146955872,23497.456512963996,40853.22457986,,411611.57038299355,1016936.502425361,,9379.146955872,23497.456512963996,40853.22457986,,411611.57038299355,1016936.502425361,,8620.5394815,23427.174988,536.6950155,,5407.40370970827,13359.649269907526,,8620.5394815,23427.174988,536.6950155,,5407.40370970827,13359.649269907526,
,05/03/2022,1646438400,77719.083882835,412814.6796147627,918159.3944944354,77719.083882835,412814.6796147627,918159.3944944354,9162.496133739,28690.021436075996,39866.56631302,,412814.6796147627,918159.3944944354,,9162.496133739,28690.021436075996,39866.56631302,,412814.6796147627,918159.3944944354,,8701.325863,28661.360076,539.0287495,,5581.593829296414,12414.269801168679,,8701.325863,28661.360076,539.0287495,,5581.593829296414,12414.269801168679,
,06/03/2022,1646524800,36017.746329965,538436.5177836525,962726.5458939445,36017.746329965,538436.5177836525,962726.5458939445,8998.125114780001,18604.688337234995,8414.932877950001,,538436.5177836525,962726.5458939445,,8998.125114780001,18604.688337234995,8414.932877950001,,538436.5177836525,962726.5458939445,,8331.5973285,18586.102235,109.4269555,,7001.775263766613,12519.20085687834,,8331.5973285,18586.102235,109.4269555,,7001.775263766613,12519.20085687834,
,07/03/2022,1646611200,27694.642635974,291725.35630511795,584635.0261847312,27694.642635974,291725.35630511795,584635.0261847312,8695.48318761,10364.532592414,8634.62685595,,291725.35630511795,584635.0261847312,,8695.48318761,10364.532592414,8634.62685595,,291725.35630511795,584635.0261847312,,8434.02831,10354.178414,118.9670275,,4019.362858984816,8055.043072261383,,8434.02831,10354.178414,118.9670275,,4019.362858984816,8055.043072261383,
,08/03/2022,1646697600,25106.102803934496,331114.5353312322,483652.0473413813,25106.102803934496,331114.5353312322,483652.0473413813,7826.438440910499,13183.766539944,4095.89782308,,331114.5353312322,483652.0473413813,,7826.438440910499,13183.766539944,4095.89782308,,331114.5353312322,483652.0473413813,,7772.0342015,13170.595944,56.370738,,4557.040122918142,6656.37279578009,,7772.0342015,13170.595944,56.370738,,4557.040122918142,6656.37279578009,
,09/03/2022,1646784000,9917.697159145875,249876.24541925595,485422.024085733,9917.697159145875,249876.24541925595,485422.024085733,2991.728883105876,3988.061803,2937.9064730399996,,249876.24541925595,485422.024085733,,2991.728883105876,3988.061803,2937.9064730399996,,249876.24541925595,485422.024085733,,3052.8593385,3988.061803,40.201238,,3419.215180887465,6642.337494331322,,3052.8593385,3988.061803,40.201238,,3419.215180887465,6642.337494331322,
,10/03/2022,1646870400,9481.548252996858,225162.80429706385,333752.3597706058,9481.548252996858,225162.80429706385,333752.3597706058,2768.204470213,3920.117510683857,2793.2262720999997,,225162.80429706385,333752.3597706058,,2768.204470213,3920.117510683857,2793.2262720999997,,225162.80429706385,333752.3597706058,,2708.6149415,3924.626907,35.764741,,2883.0064570686795,4273.3976923252985,,2708.6149415,3924.626907,35.764741,,2883.0064570686795,4273.3976923252985,
,11/03/2022,1646956800,5218.857571976682,39908.87266066541,85324.79545831693,5218.857571976682,39908.87266066541,85324.79545831693,1275.7906202279876,2086.496215988694,1856.5707357600002,,39908.87266066541,85324.79545831693,,1275.7906202279876,2086.496215988694,1856.5707357600002,,39908.87266066541,85324.79545831693,,1301.1301295,2087.688286,25.197757,,541.6513661870983,1158.0455409652134,,1301.1301295,2087.688286,25.197757,,541.6513661870983,1158.0455409652134,
,12/03/2022,1647043200,4989.341137396972,13855.804549138984,84740.2248769273,4989.341137396972,13855.804549138984,84740.2248769273,1171.4790177459727,2013.6991384509997,1804.1629811999999,,13855.804549138984,84740.2248769273,,1171.4790177459727,2013.6991384509997,1804.1629811999999,,13855.804549138984,84740.2248769273,,1301.1301295,2011.687451,25.197807,,193.516823311997,1183.522693811834,,1301.1301295,2011.687451,25.197807,,193.516823311997,1183.522693811834,
,13/03/2022,1647129600,4904.433120149558,5009.593457876189,49827.68936886241,4904.433120149558,5009.593457876189,49827.68936886241,1198.0715153326935,2011.236895996864,1695.12470882,,5009.593457876189,49827.68936886241,,1198.0715153326935,2011.236895996864,1695.12470882,,5009.593457876189,49827.68936886241,,1301.1301295,2011.687514,23.989877,,70.89716187200948,705.1753377987887,,1301.1301295,2011.687514,23.989877,,70.89716187200948,705.1753377987887,
