,Date,Timestamp,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,bsc,bsc-staking,Total,staking,bsc,bsc,bsc,bsc-staking,Total,Total,Total,staking,bsc,bsc,bsc,bsc-staking,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,UDO,BUSD,UDO,USDT,UDO,BUSD,UDO,USDT,UDO,BUSD,UDO,USDT,UDO,BUSD,UDO
,18/12/2021,1639785600,1498364.7958915296,5218029.2672594655,1498364.7958915296,5218029.2672594655,98158.16013941135,445820.0447562357,954386.5909958826,5218029.2672594655,98158.16013941135,445820.0447562357,954386.5909958826,5218029.2672594655,98158.16013941135,8072.063095351,954386.5909958826,94478.168880309,98158.16013941135,8072.063095351,954386.5909958826,94478.168880309
,19/12/2021,1639872000,1615560.2519483364,5688779.282314992,1615560.2519483364,5688779.282314992,102129.90003571386,477558.1418571534,1035872.2100554691,5688779.282314992,102129.90003571386,477558.1418571534,1035872.2100554691,5688779.282314992,102219.95581678845,8221.004335637,1037644.5068732086,97930.440391031,102219.95581678845,8221.004335637,1037644.5068732086,97930.440391031
,20/12/2021,1639958400,1794782.643947795,6263341.157962244,1794782.643947795,6263341.157962244,138557.33716636212,535499.4394494457,1120725.8673319872,6263341.157962244,138557.33716636212,535499.4394494457,1120725.8673319872,6263341.157962244,138793.70284230256,8846.843539558,1124694.9156894553,103474.990219102,138793.70284230256,8846.843539558,1124694.9156894553,103474.990219102
,21/12/2021,1640044800,1878488.6296992672,5472541.23721667,1878488.6296992672,5472541.23721667,141394.6760603402,571420.2568988714,1165673.6967400557,5472541.23721667,141394.6760603402,571420.2568988714,1165673.6967400557,5472541.23721667,141394.6760603402,9727.958067737,1165673.6967400557,93165.496037056,141394.6760603402,9727.958067737,1165673.6967400557,93165.496037056
,22/12/2021,1640131200,1790287.6278206054,4687063.7697694665,1790287.6278206054,4687063.7697694665,141394.6760603402,510510.19383218704,1138382.7579280783,4687063.7697694665,141394.6760603402,510510.19383218704,1138382.7579280783,4687063.7697694665,141394.6760603402,11095.635597309,1138382.7579280783,101870.544876537,141394.6760603402,11095.635597309,1138382.7579280783,101870.544876537
,23/12/2021,1640217600,1554100.9122612756,4358291.420251185,1554100.9122612756,4358291.420251185,125794.67606034019,398067.94853539986,1030238.2876655355,4358291.420251185,125794.67606034019,398067.94853539986,1030238.2876655355,4358291.420251185,125794.67606034019,10201.638865592,1030238.2876655355,111693.783194546,125794.67606034019,10201.638865592,1030238.2876655355,111693.783194546
,24/12/2021,1640304000,783527.2493089293,4421783.2278250735,783527.2493089293,4421783.2278250735,137424.70611966588,0,646102.5431892634,4421783.2278250735,137424.70611966588,0,646102.5431892634,4421783.2278250735,137424.70611966588,0,646102.5431892634,118801.268882995,137424.70611966588,0,646102.5431892634,118801.268882995
,25/12/2021,1640390400,799808.9838670066,3730648.33068575,799808.9838670066,3730648.33068575,140034.19048238904,0,659774.7933846175,3730648.33068575,140034.19048238904,0,659774.7933846175,3730648.33068575,140034.19048238904,0,659774.7933846175,122076.18883134,140034.19048238904,0,659774.7933846175,122076.18883134
,26/12/2021,1640476800,821289.5691619532,409565.62146185397,821289.5691619532,409565.62146185397,144571.39782612724,0,676718.1713358259,409565.62146185397,144571.39782612724,0,676718.1713358259,409565.62146185397,144571.39782612724,0,676718.1713358259,124110.79438238,144571.39782612724,0,676718.1713358259,124110.79438238
,27/12/2021,1640563200,820134.7859425142,404327.05851556914,820134.7859425142,404327.05851556914,144412.51385991633,0,675722.2720825978,404327.05851556914,144412.51385991633,0,675722.2720825978,404327.05851556914,144571.39782612724,0,676891.9413572631,122523.351065324,144571.39782612724,0,676891.9413572631,122523.351065324
,28/12/2021,1640649600,826265.0253128313,425089.7108126393,826265.0253128313,425089.7108126393,144682.2038754786,0,681582.8214373527,425089.7108126393,144682.2038754786,0,681582.8214373527,425089.7108126393,144682.2038754786,0,681582.8214373527,128815.063882618,144682.2038754786,0,681582.8214373527,128815.063882618
,29/12/2021,1640736000,829944.1996773042,437372.4587161545,829944.1996773042,437372.4587161545,144804.7137098766,0,685139.4859674276,437372.4587161545,144804.7137098766,0,685139.4859674276,437372.4587161545,144804.7137098766,0,685155.9297097407,132537.108701865,144804.7137098766,0,685155.9297097407,132537.108701865
,30/12/2021,1640822400,758313.7721608983,3147519.8998430707,758313.7721608983,3147519.8998430707,148769.01123383213,0,609544.7609270662,3147519.8998430707,148769.01123383213,0,609544.7609270662,3147519.8998430707,147296.05072656646,0,603509.6642842239,136908.216609094,147296.05072656646,0,603509.6642842239,136908.216609094
