,Date,Timestamp,ViteX,ViteX,ViteX,ViteX,ViteX,ViteX
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,vite,Total,vite,Total,vite,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,tether,tether,tether,tether
,23/03/2022,1647993600,13925662.95339948,13925662.95339948,,,,
,24/03/2022,1648080000,14127472.43262408,14127472.43262408,,,,
,25/03/2022,1648166400,14331562.00767464,14331562.00767464,,,,
,26/03/2022,1648252800,14188649.60891898,14188649.60891898,,,,
,27/03/2022,1648339200,13899451.91164272,13899451.91164272,,,,
,28/03/2022,1648425600,15301840.43890368,15301840.43890368,,,,
,29/03/2022,1648512000,15243088.33399734,15243088.33399734,,,,
,30/03/2022,1648598400,16835924.30491369,16835924.30491369,,,,
,31/03/2022,1648684800,15944913.93454015,15944913.93454015,,,,
,01/04/2022,1648771200,15524670.06320051,15524670.06320051,,,,
,02/04/2022,1648857600,15524670.06320051,15524670.06320051,,,,
,03/04/2022,1648944000,15524670.06320051,15524670.06320051,,,,
,04/04/2022,1649030400,15524670.06320051,15524670.06320051,,,,
,05/04/2022,1649116800,15524670.06320051,15524670.06320051,,,,
,06/04/2022,1649203200,15222145.48855021,15222145.48855021,,,,
,07/04/2022,1649289600,14176933.70790328,14176933.70790328,,,,
,08/04/2022,1649376000,14380388.11430819,14380388.11430819,,,,
,09/04/2022,1649462400,14042676.73095922,14042676.73095922,,,,
,10/04/2022,1649548800,13613989.19920806,13613989.19920806,,,,
,11/04/2022,1649635200,13697752.0409873,13697752.0409873,,,,
,12/04/2022,1649721600,13185531.36499541,13185531.36499541,,,,
,13/04/2022,1649808000,13055894.75140374,13055894.75140374,,,,
,14/04/2022,1649894400,13263831.21332472,13263831.21332472,,,,
,15/04/2022,1649980800,12844895.1160364,12844895.1160364,,,,
,16/04/2022,1650067200,13479615.42007026,13479615.42007026,,,,
,17/04/2022,1650153600,13217401.55674684,13217401.55674684,,,,
,18/04/2022,1650240000,12875052.2406032,12875052.2406032,,,,
,19/04/2022,1650326400,12807576.23842349,12807576.23842349,,,,
,20/04/2022,1650412800,12828907.01864208,12828907.01864208,,,,
,21/04/2022,1650499200,12788858.96557774,12788858.96557774,,,,
,22/04/2022,1650585600,12403487.64946965,12403487.64946965,,,,
,23/04/2022,1650672000,12287376.89112153,12287376.89112153,,,,
,24/04/2022,1650758400,12498803.88270192,12498803.88270192,,,,
,25/04/2022,1650844800,12066065.76984149,12066065.76984149,,,,
,26/04/2022,1650931200,11780185.18576767,11780185.18576767,,,,
,27/04/2022,1651017600,11151788.87285333,11151788.87285333,,,,
,28/04/2022,1651104000,11238796.12687475,11238796.12687475,,,,
,29/04/2022,1651190400,11719423.5380511,11719423.5380511,,,,
,30/04/2022,1651276800,10919812.8647975,10919812.8647975,,,,
