,Date,Timestamp,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,core,Total,core,core,core,core,core,core,core,core,core,core,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,core,core,core,core,core,core,core,core,core,core,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WCORE,USDT,WETH,USDC,ASX,PUMP,BTC,wrapped-bitcoin,solv-btc,COME,WCORE,USDT,WETH,USDC,ASX,PUMP,BTC,wrapped-bitcoin,solv-btc,COME,WCORE,USDT,WETH,USDC,ASX,PUMP,BTC,wrapped-bitcoin,solv-btc,COME,WCORE,USDT,WETH,USDC,ASX,PUMP,BTC,wrapped-bitcoin,solv-btc,COME
,13/05/2024,1715558400,100649.338146548,100649.338146548,17555.446970783098,20.164585721250003,32562.027179190925,8.314201,50503.38520985273,,,,,,17555.446970783098,20.164585721250003,32562.027179190925,8.314201,50503.38520985273,,,,,,10639.664830777636,20.189823,11.048649433924613,8.314201,208218.4506693578,,,,,,10639.664830777636,20.189823,11.048649433924613,8.314201,208218.4506693578,,,,,
,14/05/2024,1715644800,101117.74941966988,101117.74941966988,17659.69720639508,20.670084,32592.27079938683,8.20570067695,50836.90562921101,,,,,,17659.69720639508,20.670084,32592.27079938683,8.20570067695,50836.90562921101,,,,,,10638.371811081375,20.670084,11.048601918501248,8.314201,208225.9398353056,,,,,,10638.371811081375,20.670084,11.048601918501248,8.314201,208225.9398353056,,,,,
,15/05/2024,1715731200,1612333.1656920114,1612333.1656920114,1017343.3308404397,513592.62838786014,31927.045011494232,12.485110436586,49457.676341780614,,,,,,1017343.3308404397,513592.62838786014,31927.045011494232,12.485110436586,49457.676341780614,,,,,,639838.5728556224,514035.212706,11.058210784050262,12.492531,207495.86264932816,,,,,,639838.5728556224,514035.212706,11.058210784050262,12.492531,207495.86264932816,,,,,
,16/05/2024,1715817600,1679079.7287831744,1679079.7287831744,1059976.4219745258,530064.620709,34365.03571600211,16.809218491194002,54656.841165155245,,,,,,1059976.4219745258,530064.620709,34365.03571600211,16.809218491194002,54656.841165155245,,,,,,634716.4203440275,530064.620709,11.394507072777587,17.018874,219903.68565214603,,,,,,634716.4203440275,530064.620709,11.394507072777587,17.018874,219903.68565214603,,,,,
,17/05/2024,1715904000,1870289.2627757883,1870289.2627757883,1198721.9429587924,577832.9348575289,34096.791869930756,24.87230337564,59612.720786160644,,,,,,1198721.9429587924,577832.9348575289,34096.791869930756,24.87230337564,59612.720786160644,,,,,,624334.3452910378,578584.516144,11.637885006171308,24.906924,230420.27569608268,,,,,,624334.3452910378,578584.516144,11.637885006171308,24.906924,230420.27569608268,,,,,
,18/05/2024,1715990400,2093084.1768794374,2093084.1768794374,1175993.29324298,690931.8120391668,35098.71673894573,125111.90314622622,61071.89010105408,4876.561611064745,,,,,1175993.29324298,690931.8120391668,35098.71673894573,125111.90314622622,61071.89010105408,4876.561611064745,,,,,628873.4188465134,693912.861693,11.349772265104717,125242.405733,232784.29183871442,1451357622340.698,,,,,628873.4188465134,693912.861693,11.349772265104717,125242.405733,232784.29183871442,1451357622340.698,,,,
