,Date,Timestamp,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,metis,Total,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,M.USDT,M.USDC,WETH,WMETIS,TETHYS,ARTMETIS,CERUS,ATH,JEWEL,BARSIK,CRONUS,TORCH,ZKE,M.USDT,M.USDC,WETH,WMETIS,TETHYS,ARTMETIS,CERUS,ATH,JEWEL,BARSIK,CRONUS,TORCH,ZKE,M.USDT,M.USDC,WETH,WMETIS,TETHYS,ARTMETIS,CERUS,ATH,JEWEL,BARSIK,CRONUS,TORCH,ZKE,M.USDT,M.USDC,WETH,WMETIS,TETHYS,ARTMETIS,CERUS,ATH,JEWEL,BARSIK,CRONUS,TORCH,ZKE
,25/03/2024,1711324800,3433.114715576242,3433.114715576242,106.79634909,2129.9448472304707,1196.373519255771,,,,,,,,,,,106.79634909,2129.9448472304707,1196.373519255771,,,,,,,,,,,104.908005,2137.475172262351,0.3315597062499365,,,,,,,,,,,104.908005,2137.475172262351,0.3315597062499365,,,,,,,,,,
,26/03/2024,1711411200,3434.904633102171,3434.904633102171,106.79634909,2129.9448472304707,1198.1634367817003,,,,,,,,,,,106.79634909,2129.9448472304707,1198.1634367817003,,,,,,,,,,,104.908005,2137.475172262351,0.3320557591293733,,,,,,,,,,,104.908005,2137.475172262351,0.3320557591293733,,,,,,,,,,
,27/03/2024,1711497600,5126.400090454299,5126.400090454299,206.03265822699996,3114.6353788868964,1197.4262128418482,608.3058404985545,,,,,,,,,,206.03265822699996,3114.6353788868964,1197.4262128418482,608.3058404985545,,,,,,,,,,205.416409,3117.559649838445,0.333942101843097,5.881897510138798,,,,,,,,,,205.416409,3117.559649838445,0.333942101843097,5.881897510138798,,,,,,,,,
,28/03/2024,1711584000,5051.303429586186,5051.303429586186,209.25652387699998,3103.3567823531616,1178.799192205496,559.8909311505284,,,,,,,,,,209.25652387699998,3103.3567823531616,1178.799192205496,559.8909311505284,,,,,,,,,,205.354783,3108.663270556001,0.3370684609175588,5.524875973460908,,,,,,,,,,205.354783,3108.663270556001,0.3370684609175588,5.524875973460908,,,,,,,,,
,29/03/2024,1711670400,5225.220223922672,5225.220223922672,388.77351818599993,2936.483959328813,1015.4012246888626,884.5615217189961,,,,,,,,,,388.77351818599993,2936.483959328813,1015.4012246888626,884.5615217189961,,,,,,,,,,383.784322,2939.452806663543,0.28511454118596236,8.762372676760734,,,,,,,,,,383.784322,2939.452806663543,0.28511454118596236,8.762372676760734,,,,,,,,,
,30/03/2024,1711756800,5819.315423713579,5819.315423713579,393.762714372,2098.7558726136403,1010.9177880955293,2315.8790486324083,,,,,,,,,,393.762714372,2098.7558726136403,1010.9177880955293,2315.8790486324083,,,,,,,,,,383.784322,2099.383588306544,0.28741056087871464,23.523403236489674,,,,,,,,,,383.784322,2099.383588306544,0.28741056087871464,23.523403236489674,,,,,,,,,
