,Date,Timestamp,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1
,,,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace
,,,solana,solana-staking,Total,staking,solana-staking,solana-staking,staking,staking,solana-staking,solana-staking,staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,only1,LIKE,only1,LIKE,only1,LIKE,only1,LIKE
,11/10/2021,1633910400,0,2694547.774877453,0,2694547.774877453,2694547.774877453,,2694547.774877453,,6494873.792407444,,6494873.792407444,
,12/10/2021,1633996800,0,2645721.926465061,0,2645721.926465061,2645721.926465061,,2645721.926465061,,6412379.001408305,,6412379.001408305,
,13/10/2021,1634083200,0,2760015.4372451534,0,2760015.4372451534,2760015.4372451534,,2760015.4372451534,,6650543.455384147,,6650543.455384147,
,14/10/2021,1634169600,0,2669053.4245677134,0,2669053.4245677134,2669053.4245677134,,2669053.4245677134,,6579354.759319038,,6579354.759319038,
,15/10/2021,1634256000,0,2604416.0499684038,0,2604416.0499684038,2604416.0499684038,,2604416.0499684038,,6610511.801250323,,6610511.801250323,
,16/10/2021,1634342400,0,2738817.6299272524,0,2738817.6299272524,2738817.6299272524,,2738817.6299272524,,6870627.503724666,,6870627.503724666,
,17/10/2021,1634428800,0,2851887.0842717257,0,2851887.0842717257,2851887.0842717257,,2851887.0842717257,,7049964.981822447,,7049964.981822447,
,18/10/2021,1634515200,0,2973399.579724988,0,2973399.579724988,2973399.579724988,,2973399.579724988,,7148299.663488439,,7148299.663488439,
,19/10/2021,1634601600,0,3139786.717066823,0,3139786.717066823,3139786.717066823,,3139786.717066823,,7421540.752857305,,7421540.752857305,
,20/10/2021,1634688000,0,3236212.0841162656,0,3236212.0841162656,3236212.0841162656,,3236212.0841162656,,7503546.524542051,,7503546.524542051,
,21/10/2021,1634774400,0,3166321.0960157677,0,3166321.0960157677,3166321.0960157677,,3166321.0960157677,,7415619.223419757,,7415619.223419757,
,22/10/2021,1634860800,0,3100757.266392875,0,3100757.266392875,3100757.266392875,,3100757.266392875,,7408614.990401914,,7408614.990401914,
