,Date,Timestamp,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,fuse-staking,fuse,staking,Total,fuse,fuse,fuse,fuse,fuse,Total,Total,Total,Total,Total,fuse,fuse,fuse,fuse,fuse,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,WBTC,WETH,USDC,WFUSE,USDT,WBTC,WETH,USDC,WFUSE,USDT,WBTC,WETH,USDC,WFUSE,USDT,WBTC,WETH,USDC,WFUSE
,31/10/2023,1698710400,0,62220.327889446606,0,62220.327889446606,10815.488255,18484.085113020003,16658.11117250808,16262.64334891852,,10815.488255,18484.085113020003,16658.11117250808,16262.64334891852,,10815.488255,0.53289757,9.108367510447968,16263.66796,,10815.488255,0.53289757,9.108367510447968,16263.66796,
,02/11/2023,1698883200,0,62180.72412796992,0,62180.72412796992,10826.303743254999,18444.11779527,16646.634629444914,16263.66796,,10826.303743254999,18444.11779527,16646.634629444914,16263.66796,,10815.488255,0.53289757,9.108367510447968,16263.66796,,10815.488255,0.53289757,9.108367510447968,16263.66796,
,03/11/2023,1698969600,0,61491.86918572431,0,61491.86918572431,10815.488255,18235.754845400003,16276.47057382031,16164.155511503997,,10815.488255,18235.754845400003,16276.47057382031,16164.155511503997,,10815.488255,0.53289757,9.108367510447968,16148.007504,,10815.488255,0.53289757,9.108367510447968,16148.007504,
,04/11/2023,1699056000,0,62526.51339031177,0,62526.51339031177,10815.488255,18445.18359041,16673.686480950946,16309.80040987752,,10815.488255,18445.18359041,16673.686480950946,16309.80040987752,,10815.488255,0.53289757,9.108367510447968,16314.27052,,10815.488255,0.53289757,9.108367510447968,16314.27052,
,05/11/2023,1699142400,0,63029.66970577914,0,63029.66970577914,10826.303743254999,18629.56614963,16858.58634141304,16398.566459,,10826.303743254999,18629.56614963,16858.58634141304,16398.566459,,10815.488255,0.53289757,9.108367510447968,16398.566459,,10815.488255,0.53289757,9.108367510447968,16398.566459,
,06/11/2023,1699228800,0,63073.15276164957,0,63073.15276164957,10826.303743254999,18698.30993616,17269.189759322504,16449.211744,,10826.303743254999,18698.30993616,17269.189759322504,16449.211744,,10815.488255,0.53289757,9.107790115090795,16449.211744,,10815.488255,0.53289757,9.107790115090795,16449.211744,
