,Date,Timestamp,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,ethereum,ethereum-pool2,ethereum-staking,Total,pool2,staking,ethereum-pool2,ethereum-pool2,ethereum-staking,pool2,pool2,staking,ethereum-pool2,ethereum-pool2,ethereum-staking,pool2,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,SUNC,WETH,SUNC,SUNC,WETH,SUNC,SUNC,WETH,SUNC,SUNC,WETH,SUNC
,17/09/2021,1631836800,,,,0,9099012.342190824,4634606.680758581,,,,4548141.0979511505,4550871.244239675,4634606.680758581,,,,133899644.26874457,1333.1276640574615,136445236.08968
,18/09/2021,1631923200,,,,0,9064943.050216727,4587238.99043223,,,,4522951.759072458,4541991.2911442695,4587238.99043223,,,,134233209.73554197,1323.2659534100733,136141141.07554
,19/09/2021,1632009600,,,,0,8842120.757334482,4485407.550012515,,,,4432879.294518565,4409241.462815916,4485407.550012515,,,,134468585.7153212,1329.3139930043494,136061997.07554
,20/09/2021,1632096000,,,,0,7771732.500188294,3917289.563068212,,,,3899523.789497132,3872208.710691162,3917289.563068212,,,,135009167.53211644,1303.738859118664,135624253.4836
,21/09/2021,1632182400,,,,0,7351397.168900205,3752444.3762047277,,,,3711749.8108938276,3639647.3580063772,3752444.3762047277,,,,133997704.37268558,1290.5544099419114,135466816.95029
,22/09/2021,1632268800,,,,0,7825535.449498933,3919077.165332998,,,,3910583.7954063476,3914951.6540925847,3919077.165332998,,,,135385008.83008975,1279.5841395278994,135679050.59538
,23/09/2021,1632355200,,,,0,8113269.890710531,4059298.1385485413,,,,4058604.360166854,4054665.5305436766,4059298.1385485413,,,,135577399.56529677,1289.1065581492805,135600575.18443
,24/09/2021,1632441600,,,,0,7531774.67508506,3690981.2077438603,,,,3692529.613067812,3839245.062017249,3690981.2077438603,,,,135544621.19088942,1297.5332091930895,135487782.64521
,25/09/2021,1632528000,,,,0,7583728.821250824,3792481.7062251135,,,,3787552.878647156,3796175.9426036677,3792481.7062251135,,,,135145074.3348959,1294.7438233430769,135320941.65365
,26/09/2021,1632614400,,,,0,7918857.62856758,4020426.1449171114,,,,3980975.6349962032,3937881.9935713774,4020426.1449171114,,,,134527824.55234683,1293.517762118101,135860962.89926
,27/09/2021,1632700800,,,,0,7727037.471155538,3939508.6741760313,,,,3859439.745323667,3867597.7258318714,3939508.6741760313,,,,134203432.04942974,1288.6580055816128,136987650.9417
,28/09/2021,1632787200,,,,0,7365366.034321105,3766711.236528444,,,,3700728.4879627097,3664637.546358396,3766711.236528444,,,,134394007.35109296,1287.925530635063,136790207.45727
,29/09/2021,1632873600,,,,0,7316689.973936499,3711761.848401866,,,,3662371.9565862473,3654318.017350252,3711761.848401866,,,,134774955.91688251,1286.8449748570304,136592499.45727
,30/09/2021,1632960000,,,,0,7744015.129933485,3910652.6706998446,,,,3865665.792415644,3878349.337517841,3910652.6706998446,,,,134862198.84215167,1291.0488036130932,136431664.40132
,01/10/2021,1633046400,,,,0,8490190.386885885,4276281.576626063,,,,4232875.797030964,4257314.589854921,4276281.576626063,,,,134967825.730825,1292.8573436751003,136351845.47934
,02/10/2021,1633132800,,,,0,8900944.160479771,4505155.828677677,,,,4465489.050753401,4435455.10972637,4505155.828677677,,,,135093145.0914948,1296.298872094987,136293172.61917
,03/10/2021,1633219200,,,,0,8837649.815064635,4445966.522784633,,,,4413007.458187975,4424642.35687666,4445966.522784633,,,,135154732.71039066,1291.0408693059503,136164151.70824
,04/10/2021,1633305600,,,,0,8741749.29006961,4385351.020844469,,,,4352433.670278928,4389315.619790681,4385351.020844469,,,,135207336.20182058,1286.6573117246771,136229906.01493
,05/10/2021,1633392000,,,,0,8930423.529014759,4466275.37009749,,,,4412572.047487834,4517851.481526925,4466275.37009749,,,,134894385.07622695,1282.8682564931867,136536120.69029
,06/10/2021,1633478400,,,,0,9043399.257915925,4578534.00316784,,,,4523032.474204371,4520366.783711554,4578534.00316784,,,,134881013.73863065,1282.741092827038,136536120.69029
,07/10/2021,1633564800,,,,0,9072776.624563515,4566932.131658581,,,,4514194.609146897,4558582.0154166175,4566932.131658581,,,,134946360.3614068,1276.6526775803875,136522884.48888
,08/10/2021,1633651200,,,,0,9087742.839484464,4618021.384187071,,,,4551935.903491958,4535806.935992506,4618021.384187071,,,,134750201.0326048,1275.382036478296,136706518.51989
,09/10/2021,1633737600,,,,0,9142416.702800605,4659288.568657936,,,,4596231.544061685,4546185.15873892,4659288.568657936,,,,134824409.85206097,1274.3871946231575,136674104.76989
,10/10/2021,1633824000,,,,0,9089729.8000204,4602776.604613241,,,,4551458.685160113,4538271.114860287,4602776.604613241,,,,135151363.63099506,1270.0752861865278,136675201.87112
,11/10/2021,1633910400,,,,0,8626596.3770554,4334683.341362717,,,,4309498.125781299,4317098.2512741005,4334683.341362717,,,,135591209.5760975,1259.5362407547418,136383620.60505
