,Date,Timestamp,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,bsc,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,USDT,BTCB,binancecoin,BSW,CAKE,LINK,BUSD,WBNB,ETH,USDT,BTCB,binancecoin,BSW,CAKE,LINK,BUSD,WBNB,ETH,USDT,BTCB,binancecoin,BSW,CAKE,LINK,BUSD,WBNB,ETH,USDT,BTCB,binancecoin,BSW,CAKE,LINK,BUSD,WBNB
,13/12/2021,1639353600,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/12/2021,1639440000,102643.00362142533,102643.00362142533,12478.224384329555,61696.447112975104,28351.800776602042,116.53134751863968,,,,,,12478.224384329555,61696.447112975104,28351.800776602042,116.53134751863968,,,,,,3.2882496017711373,61851.47165810985,0.6085966770179895,0.2229927033887924,,,,,,3.2882496017711373,61851.47165810985,0.6085966770179895,0.2229927033887924,,,,,
,15/12/2021,1639526400,149924.61834632765,149924.61834632765,5870.630702597013,102888.24900634804,40531.28731522885,627.9076312506621,6.5436909031142765,1.2525092629261125e-17,,,,5870.630702597013,102888.24900634804,40531.28731522885,627.9076312506621,6.5436909031142765,1.2525092629261125e-17,,,,1.5285731691318365,102669.68400810985,0.838789061648511,1.1908257232999755,4.452873625339296,1e-18,,,,1.5285731691318365,102669.68400810985,0.838789061648511,1.1908257232999755,4.452873625339296,1e-18,,,
,16/12/2021,1639612800,173231.01535467416,173231.01535467416,6141.028728333229,122098.12700517243,42686.94569209182,2167.8898692184075,7.8080082459888995,129.21605161230357,,,,6141.028728333229,122098.12700517243,42686.94569209182,2167.8898692184075,7.8080082459888995,129.21605161230357,,,,1.5299461441712197,122067.21059410984,0.873203133198651,4.01940005212164,4.452873625339296,9.826930244412283,,,,1.5299461441712197,122067.21059410984,0.873203133198651,4.01940005212164,4.452873625339296,9.826930244412283,,,
,17/12/2021,1639699200,189915.952142294,189915.952142294,6079.904782820029,141718.1282409644,39856.16805333664,2124.5682730767026,13.441361788621753,123.74143030758916,,,,6079.904782820029,141718.1282409644,39856.16805333664,2124.5682730767026,13.441361788621753,123.74143030758916,,,,1.5299461441712197,141794.7622772443,0.8732696953309371,4.01940005212164,7.518486336888849,9.826930244412283,,,,1.5299461441712197,141794.7622772443,0.8732696953309371,4.01940005212164,7.518486336888849,9.826930244412283,,,
,18/12/2021,1639785600,197711.21030551658,197711.21030551658,1108.5868032164599,166195.01974238356,28149.721897630112,2116.1277554348326,19.32337875512912,122.43072809647933,,,,1108.5868032164599,166195.01974238356,28149.721897630112,2116.1277554348326,19.32337875512912,122.43072809647933,,,,0.2854248274538057,166463.48323504985,0.6099279549910956,4.019346857952768,10.832469710213367,9.826930244412283,,,,0.2854248274538057,166463.48323504985,0.6099279549910956,4.019346857952768,10.832469710213367,9.826930244412283,,,
,19/12/2021,1639872000,234889.82229293804,234889.82229293804,18581.061473177306,174887.02435416024,39120.456093647845,2153.1730400563865,21.044749671902316,127.06258222435038,,,,18581.061473177306,174887.02435416024,39120.456093647845,2153.1730400563865,21.044749671902316,127.06258222435038,,,,4.681666241570588,174903.65529992463,0.8343359401805855,4.019346584667689,11.144919505721749,10.050408612881734,,,,4.681666241570588,174903.65529992463,0.8343359401805855,4.019346584667689,11.144919505721749,10.050408612881734,,,
,20/12/2021,1639958400,291607.5888602872,291607.5888602872,26575.271015569764,199059.6713347194,63673.96618187484,2130.8150990016297,32.0595940575557,135.80563506404485,,,,26575.271015569764,199059.6713347194,63673.96618187484,2130.8150990016297,32.0595940575557,135.80563506404485,,,,6.744020107393364,199331.43208118904,1.357117124232409,4.019505309255664,17.384288650525804,10.856523000358619,,,,6.744020107393364,199331.43208118904,1.357117124232409,4.019505309255664,17.384288650525804,10.856523000358619,,,
,21/12/2021,1640044800,407535.4180841679,407535.4180841679,36537.10057695975,201082.41923492803,167627.96932767725,2117.6953969878837,31.179478180030866,139.05406943494467,,,,36537.10057695975,201082.41923492803,167627.96932767725,2117.6953969878837,31.179478180030866,139.05406943494467,,,,9.243953107393365,200457.90560875574,3.6235824307235758,4.021466071510345,17.384288650525804,11.440125329648987,,,,9.243953107393365,200457.90560875574,3.6235824307235758,4.021466071510345,17.384288650525804,11.440125329648987,,,
,22/12/2021,1640131200,475898.8112542392,475898.8112542392,44618.175757304554,192067.29173383862,236911.80408323996,2131.4634753931978,32.51964136176853,137.55656310104192,,,,44618.175757304554,192067.29173383862,236911.80408323996,2131.4634753931978,32.51964136176853,137.55656310104192,,,,11.066627747393365,191625.0519215282,4.827606109845678,4.0215805794274795,17.387997261847755,11.440125329648987,,,,11.066627747393365,191625.0519215282,4.827606109845678,4.0215805794274795,17.387997261847755,11.440125329648987,,,
,23/12/2021,1640217600,746190.4017391135,746190.4017391135,44083.94049005122,225206.04200066393,471389.3410851234,5347.454335984246,27.486335867886062,136.13749142282296,,,,44083.94049005122,225206.04200066393,471389.3410851234,5347.454335984246,27.486335867886062,136.13749142282296,,,,11.016688613953365,225206.04200066393,9.665955976975136,10.000884552590293,14.698575330420352,11.440125329648987,,,,11.016688613953365,225206.04200066393,9.665955976975136,10.000884552590293,14.698575330420352,11.440125329648987,,,
