,Date,Timestamp,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,core,Total,core,core,core,core,core,core,core,core,core,core,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,core,core,core,core,core,core,core,core,core,core,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WCORE,USDT,USDC,BOW,4TOKEN,CID,WETH,ARS,CDAO,coredaoorg,WCORE,USDT,USDC,BOW,4TOKEN,CID,WETH,ARS,CDAO,coredaoorg,WCORE,USDT,USDC,BOW,4TOKEN,CID,WETH,ARS,CDAO,coredaoorg,WCORE,USDT,USDC,BOW,4TOKEN,CID,WETH,ARS,CDAO,coredaoorg
,13/02/2023,1676246400,64976.103944627874,64976.103944627874,64976.103944627874,,,,,,,,,,64976.103944627874,,,,,,,,,,22012.910499546615,,,,,,,,,,22012.910499546615,,,,,,,,,
,14/02/2023,1676332800,160009.35131961034,160009.35131961034,160009.35131961034,,,,,,,,,,160009.35131961034,,,,,,,,,,55572.98185213594,,,,,,,,,,55572.98185213594,,,,,,,,,
,15/02/2023,1676419200,299937.94153836154,299937.94153836154,299937.94153836154,,,,,,,,,,299937.94153836154,,,,,,,,,,100313.69282219448,,,,,,,,,,100313.69282219448,,,,,,,,,
,16/02/2023,1676505600,557114.9631570402,557114.9631570402,557114.9631570402,,,,,,,,,,557114.9631570402,,,,,,,,,,159026.6041064158,,,,,,,,,,159026.6041064158,,,,,,,,,
,17/02/2023,1676592000,727933.7960189071,727933.7960189071,727933.7960189071,,,,,,,,,,727933.7960189071,,,,,,,,,,244629.02836583546,,,,,,,,,,244629.02836583546,,,,,,,,,
,18/02/2023,1676678400,1210349.0342231654,1210349.0342231654,1210349.0342231654,,,,,,,,,,1210349.0342231654,,,,,,,,,,385969.5600282935,,,,,,,,,,385969.5600282935,,,,,,,,,
,19/02/2023,1676764800,1248844.7051348304,1248844.7051348304,1248844.7051348304,,,,,,,,,,1248844.7051348304,,,,,,,,,,404156.8625031814,,,,,,,,,,404156.8625031814,,,,,,,,,
,20/02/2023,1676851200,1259258.672490725,1259258.672490725,1259258.672490725,,,,,,,,,,1259258.672490725,,,,,,,,,,424504.82958163833,,,,,,,,,,424504.82958163833,,,,,,,,,
,21/02/2023,1676937600,1343909.26192311,1343909.26192311,1343909.26192311,,,,,,,,,,1343909.26192311,,,,,,,,,,421720.5412235384,,,,,,,,,,421720.5412235384,,,,,,,,,
,22/02/2023,1677024000,1218748.3700296772,1218748.3700296772,1218748.3700296772,,,,,,,,,,1218748.3700296772,,,,,,,,,,399106.12870591256,,,,,,,,,,399106.12870591256,,,,,,,,,
,23/02/2023,1677110400,1098047.1853357123,1098047.1853357123,1098047.1853357123,,,,,,,,,,1098047.1853357123,,,,,,,,,,362391.81034181925,,,,,,,,,,362391.81034181925,,,,,,,,,
