,Date,Timestamp,RingFi,RingFi,RingFi,RingFi,RingFi,RingFi,RingFi,RingFi
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,bsc,bsc-staking,Total,staking,bsc-staking,staking,bsc-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,RING,RING,RING,RING
,20/03/2022,1647734400,0,186515.4744244,0,186515.4744244,186515.4744244,186515.4744244,11276.63086,11276.63086
,21/03/2022,1647820800,0,180020.80944,0,180020.80944,180020.80944,180020.80944,11251.30059,11251.30059
,22/03/2022,1647907200,0,137361.3580128,0,137361.3580128,137361.3580128,137361.3580128,11113.37848,11113.37848
,23/03/2022,1647993600,0,172033.0450404,0,172033.0450404,164037.4539229,164037.4539229,11399.40611,11399.40611
,24/03/2022,1648080000,0,361375.02445440006,0,361375.02445440006,361375.02445440006,361375.02445440006,34221.11974,34221.11974
,25/03/2022,1648166400,0,532696.8753645,0,532696.8753645,532696.8753645,532696.8753645,42110.42493,42110.42493
,26/03/2022,1648252800,0,436110.8298794,0,436110.8298794,436110.8298794,436110.8298794,44230.30729,44230.30729
,27/03/2022,1648339200,0,429666.8284832,0,429666.8284832,429666.8284832,429666.8284832,48168.92696,48168.92696
,28/03/2022,1648425600,0,597231.4938895999,0,597231.4938895999,597231.4938895999,597231.4938895999,66065.43074,66065.43074
,29/03/2022,1648512000,0,538075.1476517001,0,538075.1476517001,538075.1476517001,538075.1476517001,74013.08771,74013.08771
,30/03/2022,1648598400,0,549780.547732,0,549780.547732,549780.547732,549780.547732,76784.9927,76784.9927
,31/03/2022,1648684800,0,652995.7238279,0,652995.7238279,652995.7238279,652995.7238279,80517.35189,80517.35189
,01/04/2022,1648771200,0,567496.2363147,0,567496.2363147,567496.2363147,567496.2363147,81889.78879,81889.78879
,02/04/2022,1648857600,0,583473.522524,0,583473.522524,583473.522524,583473.522524,84073.9946,84073.9946
,03/04/2022,1648944000,0,518404.82454000006,0,518404.82454000006,518404.82454000006,518404.82454000006,86400.80409,86400.80409
,04/04/2022,1649030400,0,465675.8744215,0,465675.8744215,465675.8744215,465675.8744215,95621.32945,95621.32945
,05/04/2022,1649116800,0,430085.8723723,0,430085.8723723,430085.8723723,430085.8723723,99326.99131,99326.99131
,06/04/2022,1649203200,0,567525.3717937999,0,567525.3717937999,567525.3717937999,567525.3717937999,108930.01378,108930.01378
,07/04/2022,1649289600,0,486335.6496384,0,486335.6496384,486335.6496384,486335.6496384,114701.80416,114701.80416
,08/04/2022,1649376000,0,720184.7681979999,0,720184.7681979999,720184.7681979999,720184.7681979999,151299.32105,151299.32105
,09/04/2022,1649462400,0,728961.1971528,0,728961.1971528,728961.1971528,728961.1971528,161274.60114,161274.60114
,10/04/2022,1649548800,0,731914.1447328,0,731914.1447328,731914.1447328,731914.1447328,169424.57054,169424.57054
,11/04/2022,1649635200,0,778049.1866336,0,778049.1866336,778049.1866336,778049.1866336,195982.16288,195982.16288
,12/04/2022,1649721600,0,688494.563774,0,688494.563774,688494.563774,688494.563774,202498.40111,202498.40111
,13/04/2022,1649808000,0,575322.2279532,0,575322.2279532,575322.2279532,575322.2279532,210740.74284,210740.74284
,14/04/2022,1649894400,0,222440.33144640003,0,222440.33144640003,222440.33144640003,222440.33144640003,163559.06724,163559.06724
,15/04/2022,1649980800,0,221740.15937850004,0,221740.15937850004,221740.15937850004,221740.15937850004,164251.96991,164251.96991
,16/04/2022,1650067200,0,214847.6035653,0,214847.6035653,214847.6035653,214847.6035653,169171.34139,169171.34139
,17/04/2022,1650153600,0,208001.99860799997,0,208001.99860799997,208001.99860799997,208001.99860799997,173334.99884,173334.99884
,18/04/2022,1650240000,0,202759.09228319998,0,202759.09228319998,202759.09228319998,202759.09228319998,177858.85288,177858.85288
,19/04/2022,1650326400,0,221975.08486139998,0,221975.08486139998,221975.08486139998,221975.08486139998,181946.79087,181946.79087
,20/04/2022,1650412800,0,261665.03464039997,0,261665.03464039997,261665.03464039997,261665.03464039997,188248.22636,188248.22636
,21/04/2022,1650499200,0,277726.494604,0,277726.494604,277726.494604,277726.494604,191535.51352,191535.51352
,22/04/2022,1650585600,0,312212.10637470003,0,312212.10637470003,312212.10637470003,312212.10637470003,196359.81533,196359.81533
,23/04/2022,1650672000,0,313579.5221284,0,313579.5221284,313579.5221284,313579.5221284,198468.05198,198468.05198
,24/04/2022,1650758400,0,293731.0296229,0,293731.0296229,293731.0296229,293731.0296229,197134.91921,197134.91921
,25/04/2022,1650844800,0,271873.7491464,0,271873.7491464,271873.7491464,271873.7491464,199907.16849,199907.16849
,26/04/2022,1650931200,0,216944.9670153,0,216944.9670153,216944.9670153,216944.9670153,200318.5291,200318.5291
,27/04/2022,1651017600,0,203485.98204845955,0,203485.98204845955,203485.98204845955,203485.98204845955,204938.38035,204938.38035
,28/04/2022,1651104000,0,196371.42477607768,0,196371.42477607768,196371.42477607768,196371.42477607768,209581.33641,209581.33641
,29/04/2022,1651190400,0,207059.7196518442,0,207059.7196518442,207059.7196518442,207059.7196518442,213660.32817,213660.32817
,30/04/2022,1651276800,0,205617.4241800082,0,205617.4241800082,205617.4241800082,205617.4241800082,219047.9086,219047.9086
,01/05/2022,1651363200,0,186647.2676292362,0,186647.2676292362,186647.2676292362,186647.2676292362,212998.11663,212998.11663
,02/05/2022,1651449600,0,182582.0514775204,0,182582.0514775204,182582.0514775204,182582.0514775204,216591.71589,216591.71589
,03/05/2022,1651536000,0,181178.75038171376,0,181178.75038171376,181178.75038171376,181178.75038171376,222645.60344,222645.60344
,04/05/2022,1651622400,0,172015.05461013335,0,172015.05461013335,172015.05461013335,172015.05461013335,225831.93353,225831.93353
,05/05/2022,1651708800,0,184442.0529442688,0,184442.0529442688,184442.0529442688,184442.0529442688,232449.3529,232449.3529
,06/05/2022,1651795200,0,176287.72255249173,0,176287.72255249173,176287.72255249173,176287.72255249173,235690.74706,235690.74706
,07/05/2022,1651881600,0,173610.37647673918,0,173610.37647673918,173610.37647673918,173610.37647673918,238140.82455,238140.82455
,08/05/2022,1651968000,0,159812.2886760374,0,159812.2886760374,159812.2886760374,159812.2886760374,239146.87199,239146.87199
,09/05/2022,1652054400,0,152987.2767588355,0,152987.2767588355,152987.2767588355,152987.2767588355,242846.19852,242846.19852
,10/05/2022,1652140800,0,127659.79099695275,0,127659.79099695275,127659.79099695275,127659.79099695275,248205.03293,248205.03293
,11/05/2022,1652227200,0,124903.72895868917,0,124903.72895868917,124903.72895868917,124903.72895868917,253323.07556,253323.07556
,12/05/2022,1652313600,0,104811.60620868168,0,104811.60620868168,104811.60620868168,104811.60620868168,260109.40809,260109.40809
,13/05/2022,1652400000,0,100350.94004844839,0,100350.94004844839,100350.94004844839,100350.94004844839,263957.7778,263957.7778
,14/05/2022,1652486400,0,110433.30085592749,0,110433.30085592749,110433.30085592749,110433.30085592749,269093.54725,269093.54725
,15/05/2022,1652572800,0,106045.13408565838,0,106045.13408565838,106045.13408565838,106045.13408565838,274617.3414,274617.3414
,16/05/2022,1652659200,0,98543.23858474127,0,98543.23858474127,98543.23858474127,98543.23858474127,282298.99272,282298.99272
,17/05/2022,1652745600,0,94286.38961486219,0,94286.38961486219,94286.38961486219,94286.38961486219,288008.17907,288008.17907
,18/05/2022,1652832000,0,96504.5047802229,0,96504.5047802229,96504.5047802229,96504.5047802229,295368.30488,295368.30488
,19/05/2022,1652918400,0,89510.10306704273,0,89510.10306704273,89510.10306704273,89510.10306704273,300528.81416,300528.81416
,20/05/2022,1653004800,0,93999.73767079866,0,93999.73767079866,93999.73767079866,93999.73767079866,306334.75205,306334.75205
,21/05/2022,1653091200,0,90945.31552671791,0,90945.31552671791,90945.31552671791,90945.31552671791,310697.90384,310697.90384
,22/05/2022,1653177600,0,94368.09670223232,0,94368.09670223232,94368.09670223232,94368.09670223232,318020.38412,318020.38412
,23/05/2022,1653264000,0,95701.95567824076,0,95701.95567824076,95701.95567824076,95701.95567824076,326144.74014,326144.74014
,24/05/2022,1653350400,0,96350.62497156825,0,96350.62497156825,96350.62497156825,96350.62497156825,332662.22995,332662.22995
,25/05/2022,1653436800,0,97488.81656274761,0,97488.81656274761,97488.81656274761,97488.81656274761,340723.45307,340723.45307
,26/05/2022,1653523200,0,97613.25704795489,0,97613.25704795489,97613.25704795489,97613.25704795489,347273.09194,347273.09194
,27/05/2022,1653609600,0,90745.2646925088,0,90745.2646925088,90745.2646925088,90745.2646925088,353149.38003,353149.38003
,28/05/2022,1653696000,0,90340.50809931713,0,90340.50809931713,90340.50809931713,90340.50809931713,360386.10682,360386.10682
,29/05/2022,1653782400,0,90934.29201541007,0,90934.29201541007,90934.29201541007,90934.29201541007,368809.02984,368809.02984
,30/05/2022,1653868800,0,89447.41018161523,0,89447.41018161523,89447.41018161523,89447.41018161523,375807.34823,375807.34823
,31/05/2022,1653955200,0,93289.77414186025,0,93289.77414186025,93289.77414186025,93289.77414186025,383948.03639,383948.03639
,01/06/2022,1654041600,0,94051.07676533826,0,94051.07676533826,94051.07676533826,94051.07676533826,390133.63849,390133.63849
,02/06/2022,1654128000,0,86222.28778073714,0,86222.28778073714,86222.28778073714,86222.28778073714,402996.39538,402996.39538
,03/06/2022,1654214400,0,85890.77424798692,0,85890.77424798692,85890.77424798692,85890.77424798692,409337.00417,409337.00417
