,Date,Timestamp,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bsc,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,binancecoin,ETH,USDC,USDP,BTCB,VAI,USDT,BUSD,PAX,WBNB,DAI,binancecoin,ETH,USDC,USDP,BTCB,VAI,USDT,BUSD,PAX,WBNB,DAI,binancecoin,ETH,USDC,USDP,BTCB,VAI,USDT,BUSD,PAX,WBNB,DAI,binancecoin,ETH,USDC,USDP,BTCB,VAI,USDT,BUSD,PAX,WBNB,DAI
,22/02/2021,1613952000,596.8251399784466,596.8251399784466,596.8251399784466,,,,,,,,,,,596.8251399784466,,,,,,,,,,,2.024,,,,,,,,,,,2.024,,,,,,,,,,
,23/02/2021,1614038400,65.94408009831778,65.94408009831778,65.94408009831778,,,,,,,,,,,65.94408009831778,,,,,,,,,,,0.24567806417278576,,,,,,,,,,,0.24567806417278576,,,,,,,,,,
,24/02/2021,1614124800,56.89723082088319,56.89723082088319,56.89723082088319,,,,,,,,,,,56.89723082088319,,,,,,,,,,,0.24567806417278576,,,,,,,,,,,0.24567806417278576,,,,,,,,,,
,25/02/2021,1614211200,62.12330833193912,62.12330833193912,62.12330833193912,,,,,,,,,,,62.12330833193912,,,,,,,,,,,0.2437693071702085,,,,,,,,,,,0.2437693071702085,,,,,,,,,,
,26/02/2021,1614297600,57.37543958739725,57.37543958739725,57.37543958739725,,,,,,,,,,,57.37543958739725,,,,,,,,,,,0.2437693071702085,,,,,,,,,,,0.2437693071702085,,,,,,,,,,
,27/02/2021,1614384000,54.13595711714758,54.13595711714758,54.13595711714758,,,,,,,,,,,54.13595711714758,,,,,,,,,,,0.2437693071702085,,,,,,,,,,,0.2437693071702085,,,,,,,,,,
,28/02/2021,1614470400,55.26905098464541,55.26905098464541,55.26905098464541,,,,,,,,,,,55.26905098464541,,,,,,,,,,,0.2437693071702085,,,,,,,,,,,0.2437693071702085,,,,,,,,,,
,01/03/2021,1614556800,51.3812399215688,51.3812399215688,51.3812399215688,,,,,,,,,,,51.3812399215688,,,,,,,,,,,0.2437693071702085,,,,,,,,,,,0.2437693071702085,,,,,,,,,,
,02/03/2021,1614643200,86.25490607224445,86.25490607224445,86.25490607224445,,,,,,,,,,,86.25490607224445,,,,,,,,,,,0.3360036395952766,,,,,,,,,,,0.3360036395952766,,,,,,,,,,
