,Date,Timestamp,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS
,,,Services,Services,Services,Services,Services,Services,Services,Services
,,,ethereum,ethereum-staking,Total,staking,ethereum-staking,staking,ethereum-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,SOS,SOS,SOS,SOS
,14/01/2022,1642118400,0,94670310.52364805,0,94670310.52364805,94670310.52364805,94670310.52364805,31141549514357.91,31141549514357.91
,15/01/2022,1642204800,0,92525085.06714724,0,92525085.06714724,92525085.06714724,92525085.06714724,31153227295335.77,31153227295335.77
,16/01/2022,1642291200,0,110212711.94169539,0,110212711.94169539,110212711.94169539,110212711.94169539,33196599982438.37,33196599982438.37
,17/01/2022,1642377600,0,108107721.02905989,0,108107721.02905989,108107721.02905989,108107721.02905989,33996138688383.613,33996138688383.613
,18/01/2022,1642464000,0,99027896.14852482,0,99027896.14852482,99027896.14852482,99027896.14852482,34265708009870.184,34265708009870.184
,19/01/2022,1642550400,0,100731020.57286045,0,100731020.57286045,100731020.57286045,100731020.57286045,35097916575909.562,35097916575909.562
,20/01/2022,1642636800,0,100794676.65697406,0,100794676.65697406,100794676.65697406,100794676.65697406,35120096396158.21,35120096396158.21
,21/01/2022,1642723200,0,102066732.94927794,0,102066732.94927794,102066732.94927794,102066732.94927794,35195425154923.42,35195425154923.42
,22/01/2022,1642809600,0,71483354.18185236,0,71483354.18185236,71483354.18185236,71483354.18185236,35040859893064.883,35040859893064.883
,23/01/2022,1642896000,0,59273745.641316056,0,59273745.641316056,59273745.641316056,59273745.641316056,34262280717523.734,34262280717523.734
,24/01/2022,1642982400,0,63167595.3128395,0,63167595.3128395,63167595.3128395,63167595.3128395,34517811646360.383,34517811646360.383
,25/01/2022,1643068800,0,60578747.65542106,0,60578747.65542106,60578747.65542106,60578747.65542106,34616427231669.18,34616427231669.18
,26/01/2022,1643155200,0,58679289.203440726,0,58679289.203440726,58679289.203440726,58679289.203440726,34517228943200.426,34517228943200.426
,27/01/2022,1643241600,0,61768855.95546619,0,61768855.95546619,61768855.95546619,61768855.95546619,34701604469363.027,34701604469363.027
,28/01/2022,1643328000,0,59760837.04253691,0,59760837.04253691,59760837.04253691,59760837.04253691,34947857919612.227,34947857919612.227
,29/01/2022,1643414400,0,81697880.18339966,0,81697880.18339966,81697880.18339966,81697880.18339966,35214603527327.445,35214603527327.445
,30/01/2022,1643500800,0,111568464.57678598,0,111568464.57678598,111568464.57678598,111568464.57678598,35759123261790.375,35759123261790.375
,31/01/2022,1643587200,0,124285241.42216374,0,124285241.42216374,124285241.42216374,124285241.42216374,36024707658598.19,36024707658598.19
,01/02/2022,1643673600,0,164398066.42589852,0,164398066.42589852,164398066.42589852,164398066.42589852,36532903650199.67,36532903650199.67
,02/02/2022,1643760000,0,133810571.91776814,0,133810571.91776814,133810571.91776814,133810571.91776814,36761146131254.984,36761146131254.984
,03/02/2022,1643846400,0,119384503.4152794,0,119384503.4152794,119384503.4152794,119384503.4152794,36621013317570.37,36621013317570.37
,04/02/2022,1643932800,0,121532960.58994202,0,121532960.58994202,121532960.58994202,121532960.58994202,36940109601806.086,36940109601806.086
,05/02/2022,1644019200,0,124268781.61932327,0,124268781.61932327,124268781.61932327,124268781.61932327,37095158692335.305,37095158692335.305
,06/02/2022,1644105600,0,152108686.2135006,0,152108686.2135006,152108686.2135006,152108686.2135006,37465193648645.46,37465193648645.46
,07/02/2022,1644192000,0,131701129.01936412,0,131701129.01936412,131701129.01936412,131701129.01936412,37415093471410.26,37415093471410.26
,08/02/2022,1644278400,0,133244152.60812534,0,133244152.60812534,133244152.60812534,133244152.60812534,37746218869157.32,37746218869157.32
,09/02/2022,1644364800,0,127116189.05037777,0,127116189.05037777,127116189.05037777,127116189.05037777,37719937403672.93,37719937403672.93
,10/02/2022,1644451200,0,138113867.428722,0,138113867.428722,138113867.428722,138113867.428722,38153002052133.15,38153002052133.15
,11/02/2022,1644537600,0,122085878.73545085,0,122085878.73545085,122085878.73545085,122085878.73545085,38391785765865.05,38391785765865.05
,12/02/2022,1644624000,0,104551012.89586921,0,104551012.89586921,104551012.89586921,104551012.89586921,38157303976594.6,38157303976594.6
,13/02/2022,1644710400,0,98496931.82778153,0,98496931.82778153,98496931.82778153,98496931.82778153,38029703408409.85,38029703408409.85
,14/02/2022,1644796800,0,103990684.48334606,0,103990684.48334606,103990684.48334606,103990684.48334606,38091825818075.48,38091825818075.48
,15/02/2022,1644883200,0,103771193.45127665,0,103771193.45127665,103771193.45127665,103771193.45127665,38011426172628.805,38011426172628.805
,16/02/2022,1644969600,0,114523948.05759907,0,114523948.05759907,114523948.05759907,114523948.05759907,38302323765083.3,38302323765083.3
,17/02/2022,1645056000,0,102086015.62602256,0,102086015.62602256,102086015.62602256,102086015.62602256,37950191682536.266,37950191682536.266
,18/02/2022,1645142400,0,82690819.74233964,0,82690819.74233964,82690819.74233964,82690819.74233964,37758365179150.516,37758365179150.516
,19/02/2022,1645228800,0,84789214.54149905,0,84789214.54149905,84789214.54149905,84789214.54149905,37852327920312.07,37852327920312.07
,20/02/2022,1645315200,0,86456809.28625278,0,86456809.28625278,86456809.28625278,86456809.28625278,37919653195724.9,37919653195724.9
,21/02/2022,1645401600,0,82062715.51639746,0,82062715.51639746,82062715.51639746,82062715.51639746,37991997924258.086,37991997924258.086
,22/02/2022,1645488000,0,76598039.94132186,0,76598039.94132186,76598039.94132186,76598039.94132186,37919821753129.63,37919821753129.63
,23/02/2022,1645574400,0,73747283.18923031,0,73747283.18923031,73747283.18923031,73747283.18923031,38014063499603.25,38014063499603.25
,24/02/2022,1645660800,0,71625552.41451468,0,71625552.41451468,71625552.41451468,71625552.41451468,38098698092826.95,38098698092826.95
,25/02/2022,1645747200,0,69419243.67588827,0,69419243.67588827,69419243.67588827,69419243.67588827,37934012937643.86,37934012937643.86
,26/02/2022,1645833600,0,85838091.24157374,0,85838091.24157374,85838091.24157374,85838091.24157374,37814137110825.44,37814137110825.44
,27/02/2022,1645920000,0,88980117.9138724,0,88980117.9138724,88980117.9138724,88980117.9138724,38025691416184.79,38025691416184.79
,28/02/2022,1646006400,0,76312870.83686396,0,76312870.83686396,76312870.83686396,76312870.83686396,37966602406399.984,37966602406399.984
