,Date,Timestamp,Liqee,Liqee,Liqee,Liqee,Liqee,Liqee,Liqee,Liqee,Liqee
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum,bsc,Total,ethereum,bsc,Total,ethereum,bsc,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens
,,,,,,USDT,USDT,USDT,USDT,USDT,USDT
,20/09/2021,1632096000,1575758.616223,34880662.22269,36456420.838913,1575758.616223,34880662.22269,36456420.838913,1575758.616223,34880662.22269,36456420.838913
,21/09/2021,1632182400,1503471.771986,30694321.281397,32197793.053383,1503471.771986,30694321.281397,32197793.053383,1503471.771986,30694321.281397,32197793.053383
,22/09/2021,1632268800,1602786.291684,36450484.731195,38053271.022879,1602786.291684,36450484.731195,38053271.022879,1602786.291684,36450484.731195,38053271.022879
,23/09/2021,1632355200,1692459.239536,38813450.419895,40505909.698332,1692459.239536,38813450.419895,40505909.698332,1692459.239536,38813450.419895,40505909.698332
,24/09/2021,1632441600,1615724.967835,38736994.962713,40352719.959492,1615724.967835,38736994.962713,40352719.959492,1615724.967835,38736994.962713,40352719.959492
,25/09/2021,1632528000,1620729.666115,36178473.46018,37799203.126295,1620729.666115,36178473.46018,37799203.126295,1620729.666115,36178473.46018,37799203.126295
,26/09/2021,1632614400,1678334.89507698,35975671.520732,37654006.415808976,1678334.89507698,35975671.520732,37654006.415808976,1661717.717898,35619476.7532,37281194.471098
,27/09/2021,1632700800,1621955.530316,34620613.877528,36242569.40192,1621955.530316,34620613.877528,36242569.40192,1621955.530316,34620613.877528,36242569.40192
,28/09/2021,1632787200,1745787.021878,33078322.457444,34824109.479322,1745787.021878,33078322.457444,34824109.479322,1745787.021878,33078322.457444,34824109.479322
,29/09/2021,1632873600,1936832.985456,33667840.44034,35604673.425796,1936832.985456,33667840.44034,35604673.425796,1936832.985456,33667840.44034,35604673.425796
,30/09/2021,1632960000,2006218.303363,35094553.323541,37100771.619998,2006218.303363,35094553.323541,37100771.619998,2006218.303363,35094553.323541,37100771.619998
,01/10/2021,1633046400,1925356.708525,37111832.100024,39037188.808549,1925356.708525,37111832.100024,39037188.808549,1925356.708525,37111832.100024,39037188.808549
,02/10/2021,1633132800,1978113.229055,38936706.990819,40914820.213046,1978113.229055,38936706.990819,40914820.213046,1978113.229055,38936706.990819,40914820.213046
,03/10/2021,1633219200,1976318.056059,38628609.576926,40604927.632985,1976318.056059,38628609.576926,40604927.632985,1976318.056059,38628609.576926,40604927.632985
,04/10/2021,1633305600,1961506.949341,38665399.56607,40626906.515411,1961506.949341,38665399.56607,40626906.515411,1961506.949341,38665399.56607,40626906.515411
,05/10/2021,1633392000,2009331.654907,39098971.650233,41108303.30514,2009331.654907,39098971.650233,41108303.30514,2009331.654907,39098971.650233,41108303.30514
,06/10/2021,1633478400,2007224.1944747092,38688259.35469004,40695483.54916474,2007224.1944747092,38688259.35469004,40695483.54916474,2009867.169803,38739201.404537,40749068.57434
,07/10/2021,1633564800,2017835.529958,38078723.074491,40096558.63191,2017835.529958,38078723.074491,40096558.63191,2017835.529958,38078723.074491,40096558.63191
,08/10/2021,1633651200,1865515.8356079,39573997.894078515,41439513.72968641,1865515.8356079,39573997.894078515,41439513.72968641,1847045.38179,39182176.132751,41029221.514541
,09/10/2021,1633737600,1833985.59175,37992150.666493,39826136.258243,1833985.59175,37992150.666493,39826136.258243,1833985.59175,37992150.666493,39826136.258243
,10/10/2021,1633824000,1831507.9724231518,37999318.84364307,39830826.81606623,1831507.9724231518,37999318.84364307,39830826.81606623,1833934.267459,38049658.541894,39883592.809353
,11/10/2021,1633910400,1775819.177652,36283540.052047,38059359.229699,1775819.177652,36283540.052047,38059359.229699,1775819.177652,36283540.052047,38059359.229699
,12/10/2021,1633996800,1805251.662616,36018051.082508,37823302.745124,1805251.662616,36018051.082508,37823302.745124,1805251.662616,36018051.082508,37823302.745124
,13/10/2021,1634083200,1734520.998125,37394890.695533,39129411.688994,1734520.998125,37394890.695533,39129411.688994,1734520.998125,37394890.695533,39129411.688994
,14/10/2021,1634169600,1760190.416083,37989366.046189,39749556.462272,1760190.416083,37989366.046189,39749556.462272,1760190.416083,37989366.046189,39749556.462272
,15/10/2021,1634256000,1813160.597763,34447931.687397,36261092.28516,1813160.597763,34447931.687397,36261092.28516,1813160.597763,34447931.687397,36261092.28516
,16/10/2021,1634342400,1837062.904322,34919383.085183,36756445.989505,1837062.904322,34919383.085183,36756445.989505,1837062.904322,34919383.085183,36756445.989505
,17/10/2021,1634428800,1852885.13992399,34718644.86549632,36571530.005420305,1852885.13992399,34718644.86549632,36571530.005420305,1834539.742499,34374895.906432,36209435.648931
,18/10/2021,1634515200,1771747.385625,34205223.42034,35976970.805965,1771747.385625,34205223.42034,35976970.805965,1771747.385625,34205223.42034,35976970.805965
,19/10/2021,1634601600,1773441.8106756702,33196980.090910133,34970421.9015858,1773441.8106756702,33196980.090910133,34970421.9015858,1755882.980867,32868297.119713,34624180.10058
,20/10/2021,1634688000,1762648.622213,30413724.243726,32176372.87035,1762648.622213,30413724.243726,32176372.87035,1762648.622213,30413724.243726,32176372.87035
,21/10/2021,1634774400,1860850.150729,31236648.351386,33097498.48457,1860850.150729,31236648.351386,33097498.48457,1860850.150729,31236648.351386,33097498.48457
,22/10/2021,1634860800,1833145.23033,30241233.401541,32074378.631871,1833145.23033,30241233.401541,32074378.631871,1833145.23033,30241233.401541,32074378.631871
,23/10/2021,1634947200,1799221.428121,30236302.855233,32035524.283354,1799221.428121,30236302.855233,32035524.283354,1799221.428121,30236302.855233,32035524.283354
,24/10/2021,1635033600,1840503.646112,30785932.440509,32626436.086621,1840503.646112,30785932.440509,32626436.086621,1840503.646112,30785932.440509,32626436.086621
,25/10/2021,1635120000,1836778.418441,30135690.785354,31972469.203795,1836778.418441,30135690.785354,31972469.203795,1836778.418441,30135690.785354,31972469.203795
,26/10/2021,1635206400,1863809.575730497,31128095.75375407,32991905.329484567,1863809.575730497,31128095.75375407,32991905.329484567,1866985.317756,31181134.864158,33048120.181914
,27/10/2021,1635292800,1847333.080236,32903964.264046,34751297.344282,1847333.080236,32903964.264046,34751297.344282,1847333.080236,32903964.264046,34751297.344282
,28/10/2021,1635379200,1870355.3233456402,29776495.358384863,31646850.705906708,1870355.3233456402,29776495.358384863,31646850.705906708,1875987.036429,29866153.551346,31742140.612024
,29/10/2021,1635465600,3116133.13276369,32177540.29360952,35293673.42637321,3116133.13276369,32177540.29360952,35293673.42637321,3085280.329469,31858950.785752,34944231.115221
,30/10/2021,1635552000,3091574.372113,32658705.364816,35750279.717018,3091574.372113,32658705.364816,35750279.717018,3091574.372113,32658705.364816,35750279.717018
,31/10/2021,1635638400,3093196.713802,31963622.822801,35056819.536603,3093196.713802,31963622.822801,35056819.536603,3093196.713802,31963622.822801,35056819.536603
,01/11/2021,1635724800,3052732.074751,32088161.743014,35140893.836449,3052732.074751,32088161.743014,35140893.836449,3052732.074751,32088161.743014,35140893.836449
,02/11/2021,1635811200,3069403.312784,32878677.52224,35948080.835024,3069403.312784,32878677.52224,35948080.835024,3069403.312784,32878677.52224,35948080.835024
,03/11/2021,1635897600,3228849.578439,32965302.017294,36194151.595733,3228849.578439,32965302.017294,36194151.595733,3228849.578439,32965302.017294,36194151.595733
,04/11/2021,1635984000,3192442.589126265,33312510.28435076,36504952.86502581,3192442.589126265,33312510.28435076,36504952.86502581,3202183.631734,33414156.147351,36616339.770608
,05/11/2021,1636070400,3206021.98888213,33573418.918328285,36779440.90721041,3206021.98888213,33573418.918328285,36779440.90721041,3174279.196913,33241008.830028,36415288.026941
,06/11/2021,1636156800,3155654.047181,32803549.583463,35959203.630644,3155654.047181,32803549.583463,35959203.630644,3155654.047181,32803549.583463,35959203.630644
,07/11/2021,1636243200,3187204.706907,31873914.431123,35061119.13803,3187204.706907,31873914.431123,35061119.13803,3187204.706907,31873914.431123,35061119.13803
,08/11/2021,1636329600,3308414.59508132,32153556.71473252,35461971.32148641,3308414.59508132,32153556.71473252,35461971.32148641,3275658.014932,31835204.668052,35110862.694541
,09/11/2021,1636416000,3332661.268566,44824925.534367,48094953.157451,3332661.268566,44824925.534367,48094953.157451,3332661.268566,44824925.534367,48094953.157451
,10/11/2021,1636502400,3290215.175232,43662835.183178,46953050.35841,3290215.175232,43662835.183178,46953050.35841,3290215.175232,43662835.183178,46953050.35841
,11/11/2021,1636588800,3234275.784848,42544184.094054,45778459.881201,3234275.784848,42544184.094054,45778459.881201,3234275.784848,42544184.094054,45778459.881201
,12/11/2021,1636675200,3330673.94487827,43226221.31728303,46556895.2621613,3330673.94487827,43226221.31728303,46556895.2621613,3297696.975127,42798238.928003,46095935.90313
,13/11/2021,1636761600,3276069.52946,45103162.836056,48381304.829704,3276069.52946,45103162.836056,48381304.829704,3276069.52946,45103162.836056,48381304.829704
,14/11/2021,1636848000,3270410.304501,45802447.474479,49072857.77898,3270410.304501,45802447.474479,49072857.77898,3270410.304501,45802447.474479,49072857.77898
,15/11/2021,1636934400,3276783.418418,45811167.901671,49087951.320089,3276783.418418,45811167.901671,49087951.320089,3276783.418418,45811167.901671,49087951.320089
,16/11/2021,1637020800,3129773.922514228,43165696.809353076,46295470.76107213,3129773.922514228,43165696.809353076,46295470.76107213,3149404.158635,43436436.115662,46585840.303685
,17/11/2021,1637107200,2989821.54667,41155031.297534,44144852.844012,2989821.54667,41155031.297534,44144852.844012,2989821.54667,41155031.297534,44144852.844012
,18/11/2021,1637193600,3078941.26230249,42641843.0097531,45720784.2425747,3078941.26230249,42641843.0097531,45720784.2425747,3048456.695349,42219646.54431,45268103.21047
,19/11/2021,1637280000,2877554.556084,37985508.833503,40863063.371071,2877554.556084,37985508.833503,40863063.371071,2877554.556084,37985508.833503,40863063.371071
,20/11/2021,1637366400,3088575.0376175,39426131.16025697,42514706.197874464,3088575.0376175,39426131.16025697,42514706.197874464,3057995.08675,39035773.425997,42093768.512747
,21/11/2021,1637452800,3121028.293245,39834777.695545,42955805.985733,3121028.293245,39834777.695545,42955805.985733,3121028.293245,39834777.695545,42955805.985733
,22/11/2021,1637539200,3018006.759805,40195322.386217,43213329.165801,3018006.759805,40195322.386217,43213329.165801,3018006.759805,40195322.386217,43213329.165801
,23/11/2021,1637625600,2949693.3828152786,46624833.856042184,49574527.236690894,2949693.3828152786,46624833.856042184,49574527.236690894,2957092.027067,46741781.794091,49698873.818986
,24/11/2021,1637712000,3082936.106416,46957243.860472,50040179.967582,3082936.106416,46957243.860472,50040179.967582,3082936.106416,46957243.860472,50040179.967582
,25/11/2021,1637798400,3033689.440099,44632115.268482,47664883.653883,3033689.440099,44632115.268482,47664883.653883,3033689.440099,44632115.268482,47664883.653883
,26/11/2021,1637884800,3175691.0075333435,45313564.31542123,48489239.769521564,3175691.0075333435,45313564.31542123,48489239.769521564,3179363.171997,45365962.001533,48545309.602112
,27/11/2021,1637971200,2896539.196701791,40957586.36192324,43854125.56735079,2896539.196701791,40957586.36192324,43854125.56735079,2908899.109016,41132357.750003,44041256.867782
,28/11/2021,1638057600,2929260.564748496,41065826.62024169,43995087.18499018,2929260.564748496,41065826.62024169,43995087.18499018,2932697.686437,41114012.24259,44046709.929027
,29/11/2021,1638144000,3075638.6400545826,42237274.43241616,45312913.04956677,3075638.6400545826,42237274.43241616,45312913.04956677,3078461.589332,42276041.562529,45354503.128936
,30/11/2021,1638230400,3148767.4302131822,42142320.12143677,45291087.5628555,3148767.4302131822,42142320.12143677,45291087.5628555,3151143.392331,42174119.40747,45325262.811015
,01/12/2021,1638316800,3241726.6338038323,41399576.511933655,44641303.145737484,3241726.6338038323,41399576.511933655,44641303.145737484,3246700.579091,41463097.978036,44709798.557127
,02/12/2021,1638403200,3194454.497233332,39278816.19018938,42473270.68742271,3194454.497233332,39278816.19018938,42473270.68742271,3200311.066485,39350828.205806,42551139.272291
,03/12/2021,1638489600,3177869.6735221185,40883832.648668185,44061702.3221903,3177869.6735221185,40883832.648668185,44061702.3221903,3179930.268336,40910342.550641,44090272.818977
,04/12/2021,1638576000,3013082.5383,43470936.144639,46484018.665367,3013082.5383,43470936.144639,46484018.665367,3013082.5383,43470936.144639,46484018.665367
,05/12/2021,1638662400,2957050.280021,38664408.745212,41621459.006475,2957050.280021,38664408.745212,41621459.006475,2957050.280021,38664408.745212,41621459.006475
,06/12/2021,1638748800,2965638.167504,35688109.141467,38653747.314672,2965638.167504,35688109.141467,38653747.314672,2965638.167504,35688109.141467,38653747.314672
,07/12/2021,1638835200,3081562.5679814727,36351862.04120696,39433424.608622625,3081562.5679814727,36351862.04120696,39433424.608622625,3082585.986529,36363934.867583,39446520.853546
,08/12/2021,1638921600,3072480.58283,37022575.043525,40095055.655661,3072480.58283,37022575.043525,40095055.655661,3072480.58283,37022575.043525,40095055.655661
,09/12/2021,1639008000,3132153.4215174946,37865547.482902996,40997700.90442049,3132153.4215174946,37865547.482902996,40997700.90442049,3132635.847438,37871379.675373,41004015.522811
,10/12/2021,1639094400,2961396.7005327763,35026095.2299048,37987491.94009118,2961396.7005327763,35026095.2299048,37987491.94009118,2967040.010633,35092841.815037,38059881.835342
,11/12/2021,1639180800,2846266.720326166,34607193.67775378,37453460.39807994,2846266.720326166,34607193.67775378,37453460.39807994,2856415.564828,34730591.469244,37587007.034072
,12/12/2021,1639267200,2957589.065774739,36164408.031447224,39121997.097221956,2957589.065774739,36164408.031447224,39121997.097221956,2960404.410369,36198833.121746,39159237.532115
,13/12/2021,1639353600,3000669.1838434236,36526682.06072569,39527351.244569115,3000669.1838434236,36526682.06072569,39527351.244569115,3002515.731018,36549159.793999,39551675.525017
,14/12/2021,1639440000,2796912.4408014044,33578439.79144851,36368325.71584834,2796912.4408014044,33578439.79144851,36368325.71584834,2803596.214176,33658682.08955,36455234.996079
,15/12/2021,1639526400,2963418.071651,33828656.189848,36792074.258142,2963418.071651,33828656.189848,36792074.258142,2963418.071651,33828656.189848,36792074.258142
,16/12/2021,1639612800,3053982.3365715295,34543587.68848443,37597570.044563115,3053982.3365715295,34543587.68848443,37597570.044563115,3055837.22977,34564568.381492,37620405.630781
,17/12/2021,1639699200,3016578.3320259154,33740862.36977582,36757438.80704824,3016578.3320259154,33740862.36977582,36757438.80704824,3028556.272082,33874837.351501,36903391.721306
,18/12/2021,1639785600,2972944.071513,32443350.92672,35416294.997108,2972944.071513,32443350.92672,35416294.997108,2972944.071513,32443350.92672,35416294.997108
