,Date,Timestamp,FeDex Finance,FeDex Finance,FeDex Finance,FeDex Finance,FeDex Finance,FeDex Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,op_bnb,Total,op_bnb,Total,op_bnb,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WBNB,WBNB,WBNB,WBNB
,23/08/2023,1692748800,24908.68,24908.68,24908.68,24908.68,116,116
,24/08/2023,1692835200,25106.393434287675,25106.393434287675,25106.393434287675,25106.393434287675,116.00773234584454,116.00773234584454
,25/08/2023,1692921600,38709.65666887815,38709.65666887815,38709.65666887815,38709.65666887815,177.290723957489,177.290723957489
,26/08/2023,1693008000,38663.561080649204,38663.561080649204,38663.561080649204,38663.561080649204,177.290723957489,177.290723957489
,27/08/2023,1693094400,38342.66487028615,38342.66487028615,38342.66487028615,38342.66487028615,177.290723957489,177.290723957489
,28/08/2023,1693180800,38686.608874763675,38686.608874763675,38686.608874763675,38686.608874763675,177.290723957489,177.290723957489
,29/08/2023,1693267200,13417.753051560285,13417.753051560285,13417.753051560285,13417.753051560285,61.3607401635354,61.3607401635354
,30/08/2023,1693353600,13908.695836741334,13908.695836741334,13908.695836741334,13908.695836741334,61.23941456825173,61.23941456825173
,31/08/2023,1693440000,13704.156192083372,13704.156192083372,13704.156192083372,13704.156192083372,61.23941456825173,61.23941456825173
,01/09/2023,1693526400,13338.55688711091,13338.55688711091,13338.55688711091,13338.55688711091,61.23941456825173,61.23941456825173
,02/09/2023,1693612800,13100.947958586094,13100.947958586094,13100.947958586094,13100.947958586094,61.23941456825173,61.23941456825173
,03/09/2023,1693699200,13106.459505897235,13106.459505897235,13106.459505897235,13106.459505897235,61.23941456825173,61.23941456825173
,04/09/2023,1693785600,13123.606541976347,13123.606541976347,13123.606541976347,13123.606541976347,61.23941456825173,61.23941456825173
,05/09/2023,1693872000,13151.77667267774,13151.77667267774,13151.77667267774,13151.77667267774,61.23941456825173,61.23941456825173
,06/09/2023,1693958400,6.86304e-15,6.86304e-15,6.86304e-15,6.86304e-15,3.2e-17,3.2e-17
