,Date,Timestamp,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,stacks,Total,stacks,stacks,stacks,stacks,Total,Total,Total,Total,stacks,stacks,stacks,stacks,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,STX,AEUSDC,STSTX,DIKO,STX,AEUSDC,STSTX,DIKO,STX,AEUSDC,STSTX,DIKO,STX,AEUSDC,STSTX,DIKO
,02/04/2024,1712016000,11470691.967072722,11470691.967072722,161441.98810488,45116.006279742,11264133.9726881,,161441.98810488,45116.006279742,11264133.9726881,,47067.635016,45025.954371,3284004.07367,,47067.635016,45025.954371,3284004.07367,
,03/04/2024,1712102400,11067323.884748716,11067323.884748716,175115.31577098,35383.923931355996,10856824.64504638,,175115.31577098,35383.923931355996,10856824.64504638,,51809.265021,35348.575356,3212078.297351,,51809.265021,35348.575356,3212078.297351,
,04/04/2024,1712188800,11102681.057179874,11102681.057179874,157132.58962116,15970.483556272455,10929577.984002441,,157132.58962116,15970.483556272455,10929577.984002441,,50042.225994,15972.432193,3480757.319746,,50042.225994,15972.432193,3480757.319746,
,05/04/2024,1712275200,11654672.449090362,11654672.449090362,193605.61063104004,16441.962709,11444624.875750322,,193605.61063104004,16441.962709,11444624.875750322,,59754.818096,16441.962709,3532291.628318,,59754.818096,16441.962709,3532291.628318,
,06/04/2024,1712361600,11285574.266266117,11285574.266266117,187919.8053488,24272.935503817,11073381.5254135,,187919.8053488,24272.935503817,11073381.5254135,,60619.292048,24248.686817,3572058.556585,,60619.292048,24248.686817,3572058.556585,
,07/04/2024,1712448000,12017683.29444061,12017683.29444061,189706.89482489,2059.204039,11825917.19557672,,189706.89482489,2059.204039,11825917.19557672,,59844.446317,2059.204039,3730573.247816,,59844.446317,2059.204039,3730573.247816,
,08/04/2024,1712534400,12603335.614969138,12603335.614969138,296759.71923459,18530.02692989787,12288045.86880465,,296759.71923459,18530.02692989787,12288045.86880465,,90752.207717,18556.395568,3757812.192295,,90752.207717,18556.395568,3757812.192295,
,09/04/2024,1712620800,13626509.3679448,13626509.3679448,228311.0753754,10631.523865,13387566.7687044,,228311.0753754,10631.523865,13387566.7687044,,65606.630855,10631.523865,3847001.94503,,65606.630855,10631.523865,3847001.94503,
