,Date,Timestamp,HashKing,HashKing,HashKing,HashKing,HashKing,HashKing
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,filecoin,Total,filecoin,Total,filecoin,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,FIL,FIL,FIL,FIL
,06/07/2023,1688601600,3236795.2657156712,3236795.2657156712,3236795.2657156712,3236795.2657156712,699091.8500465812,699091.8500465812
,07/07/2023,1688688000,3048132.0262030945,3048132.0262030945,3048132.0262030945,3048132.0262030945,699112.8500465812,699112.8500465812
,08/07/2023,1688774400,3083100.8987054233,3083100.8987054233,3083100.8987054233,3083100.8987054233,699115.8500465812,699115.8500465812
,09/07/2023,1688860800,3041153.952052628,3041153.952052628,3041153.952052628,3041153.952052628,699115.8510465813,699115.8510465813
,10/07/2023,1688947200,2971284.8669479704,2971284.8669479704,2971284.8669479704,2971284.8669479704,699125.8510465813,699125.8510465813
,11/07/2023,1689033600,3006258.359500299,3006258.359500299,3006258.359500299,3006258.359500299,699129.8510465813,699129.8510465813
,12/07/2023,1689120000,3107846.960989834,3107846.960989834,3107846.960989834,3107846.960989834,724439.8510465813,724439.8510465813
,13/07/2023,1689206400,3057140.391416573,3057140.391416573,3057140.391416573,3057140.391416573,724440.8510465813,724440.8510465813
,14/07/2023,1689292800,3426939.493275048,3426939.493275048,3426939.493275048,3426939.493275048,729136.0623989464,729136.0623989464
,15/07/2023,1689379200,3540173.9968273323,3540173.9968273323,3540173.9968273323,3540173.9968273323,799136.3423989464,799136.3423989464
,16/07/2023,1689465600,3570084.9138273327,3570084.9138273327,3570084.9138273327,3570084.9138273327,805888.2423989464,805888.2423989464
,17/07/2023,1689552000,3529834.301707385,3529834.301707385,3529834.301707385,3529834.301707385,805898.2423989464,805898.2423989464
,18/07/2023,1689638400,3502185.2445368757,3502185.2445368757,3502185.2445368757,3502185.2445368757,801415.3877658754,801415.3877658754
,19/07/2023,1689724800,3584462.9336406384,3584462.9336406384,3584462.9336406384,3584462.9336406384,831661.933559313,831661.933559313
,20/07/2023,1689811200,3704943.3506087232,3704943.3506087232,3704943.3506087232,3704943.3506087232,867668.2319926753,867668.2319926753
,21/07/2023,1689897600,3888592.138934381,3888592.138934381,3888592.138934381,3888592.138934381,877786.0358768355,877786.0358768355
,22/07/2023,1689984000,3982770.3465244817,3982770.3465244817,3982770.3465244817,3982770.3465244817,881143.881974443,881143.881974443
,23/07/2023,1690070400,3945566.368654053,3945566.368654053,3945566.368654053,3945566.368654053,884656.1364695186,884656.1364695186
,24/07/2023,1690156800,4052481.7369126864,4052481.7369126864,4052481.7369126864,4052481.7369126864,884821.3399372677,884821.3399372677
,25/07/2023,1690243200,4033370.886411426,4033370.886411426,4033370.886411426,4033370.886411426,896304.6414247614,896304.6414247614
,26/07/2023,1690329600,3939849.230654702,3939849.230654702,3939849.230654702,3939849.230654702,897459.9614247613,897459.9614247613
,27/07/2023,1690416000,4101255.0390771804,4101255.0390771804,4101255.0390771804,4101255.0390771804,947172.0644520047,947172.0644520047
,28/07/2023,1690502400,4240074.406781622,4240074.406781622,4240074.406781622,4240074.406781622,950689.3288748031,950689.3288748031
,29/07/2023,1690588800,4196509.12596806,4196509.12596806,4196509.12596806,4196509.12596806,951589.3709678142,951589.3709678142
,30/07/2023,1690675200,4211040.58438006,4211040.58438006,4211040.58438006,4211040.58438006,954884.4862539818,954884.4862539818
,31/07/2023,1690761600,4106491.594027977,4106491.594027977,4106491.594027977,4106491.594027977,954998.0451227854,954998.0451227854
,01/08/2023,1690848000,4065981.453776244,4065981.453776244,4065981.453776244,4065981.453776244,952220.4809780432,952220.4809780432
,02/08/2023,1690934400,4102599.473973941,4102599.473973941,4102599.473973941,4102599.473973941,960796.129736286,960796.129736286
,03/08/2023,1691020800,4204114.002226434,4204114.002226434,4204114.002226434,4204114.002226434,982269.626688419,982269.626688419
,04/08/2023,1691107200,4058321.237956287,4058321.237956287,4058321.237956287,4058321.237956287,985029.4266884191,985029.4266884191
,05/08/2023,1691193600,4018907.82088875,4018907.82088875,4018907.82088875,4018907.82088875,985026.4266884191,985026.4266884191
,06/08/2023,1691280000,4047225.6136894026,4047225.6136894026,4047225.6136894026,4047225.6136894026,984726.4266884191,984726.4266884191
,07/08/2023,1691366400,4095629.9350238233,4095629.9350238233,4095629.9350238233,4095629.9350238233,984526.4266884191,984526.4266884191
,08/08/2023,1691452800,4176663.549422518,4176663.549422518,4176663.549422518,4176663.549422518,1018698.4266884191,1018698.4266884191
,09/08/2023,1691539200,4948027.899839845,4948027.899839845,4948027.899839845,4948027.899839845,1195175.821217354,1195175.821217354
,10/08/2023,1691625600,4949798.842708525,4949798.842708525,4949798.842708525,4949798.842708525,1195603.585195296,1195603.585195296
,11/08/2023,1691712000,4961754.878560479,4961754.878560479,4961754.878560479,4961754.878560479,1195603.585195296,1195603.585195296
,12/08/2023,1691798400,4926053.8657587,4926053.8657587,4926053.8657587,4926053.8657587,1195644.1421744418,1195644.1421744418
,13/08/2023,1691884800,5160047.339465633,5160047.339465633,5160047.339465633,5160047.339465633,1249406.1354638338,1249406.1354638338
,14/08/2023,1691971200,5079336.645334628,5079336.645334628,5079336.645334628,5079336.645334628,1241891.600326315,1241891.600326315
,15/08/2023,1692057600,5308240.928328102,5308240.928328102,5308240.928328102,5308240.928328102,1304236.100326315,1304236.100326315
,16/08/2023,1692144000,5016647.23521086,5016647.23521086,5016647.23521086,5016647.23521086,1299649.542800741,1299649.542800741
,17/08/2023,1692230400,4795706.812934734,4795706.812934734,4795706.812934734,4795706.812934734,1299649.542800741,1299649.542800741
,18/08/2023,1692316800,4678972.2098756265,4678972.2098756265,4678972.2098756265,4678972.2098756265,1348406.9769094023,1348406.9769094023
,19/08/2023,1692403200,4726271.74343252,4726271.74343252,4726271.74343252,4726271.74343252,1342690.8362024205,1342690.8362024205
,20/08/2023,1692489600,4807189.403604666,4807189.403604666,4807189.403604666,4807189.403604666,1342790.3362024205,1342790.3362024205
,21/08/2023,1692576000,4766093.596880618,4766093.596880618,4766093.596880618,4766093.596880618,1338790.3362024205,1338790.3362024205
,22/08/2023,1692662400,4578662.949812278,4578662.949812278,4578662.949812278,4578662.949812278,1338790.3362024205,1338790.3362024205
