,Date,Timestamp,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,ethereum-staking,ethereum,staking,Total,ethereum-staking,ethereum,ethereum,ethereum,staking,Total,Total,Total,ethereum-staking,ethereum,ethereum,ethereum,staking,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,OGV,USDT,DAI,USDC,OGV,USDT,DAI,USDC,OGV,USDT,DAI,USDC,OGV,USDT,DAI,USDC
,28/04/2021,1619568000,,7290371.336099023,,7290371.336099023,,4207539.492970418,1267686.592981912,1815145.2501466924,,4207539.492970418,1267686.592981912,1815145.2501466924,,4205940.155343,1268018.146255865,1817018.520335,,4205940.155343,1268018.146255865,1817018.520335
,29/04/2021,1619654400,,7330171.952726593,,7330171.952726593,,4235108.493980292,1268199.7416659477,1826863.7170803533,,4235108.493980292,1268199.7416659477,1826863.7170803533,,4221896.262956,1262864.3617062988,1819817.087763,,4221896.262956,1262864.3617062988,1819817.087763
,30/04/2021,1619740800,,7303840.639260674,,7303840.639260674,,4235903.0446489565,1251439.3496844019,1816498.244927316,,4235903.0446489565,1251439.3496844019,1816498.244927316,,4241648.645095,1253316.4574017408,1811340.595651,,4241648.645095,1253316.4574017408,1811340.595651
,01/05/2021,1619827200,,7311818.502380808,,7311818.502380808,,4240033.184775297,1263170.306943248,1808615.0106622637,,4240033.184775297,1263170.306943248,1808615.0106622637,,4228746.273997,1263113.4789455729,1815260.813298,,4228746.273997,1263113.4789455729,1815260.813298
,02/05/2021,1619913600,,7593367.805154761,,7593367.805154761,,4240493.5217717,1266937.4382439298,2085936.8451391307,,4240493.5217717,1266937.4382439298,2085936.8451391307,,4236284.167278,1261053.2366049155,2084707.701507,,4236284.167278,1261053.2366049155,2084707.701507
,03/05/2021,1620000000,,7581003.724581261,,7581003.724581261,,4234256.20040463,1257616.8311292771,2089130.6930473538,,4234256.20040463,1257616.8311292771,2089130.6930473538,,4237436.543747,1256922.877138116,2088853.580395,,4237436.543747,1256922.877138116,2088853.580395
,04/05/2021,1620086400,,7993799.605493038,,7993799.605493038,,4243693.7878177175,1666290.6452081737,2083815.1724671475,,4243693.7878177175,1666290.6452081737,2083815.1724671475,,4241055.738544,1666900.8954139962,2081557.448726,,4241055.738544,1666900.8954139962,2081557.448726
,05/05/2021,1620172800,,7927405.964547027,,7927405.964547027,,4144254.202677374,1738685.245151173,2044466.5167184793,,4144254.202677374,1738685.245151173,2044466.5167184793,,4146025.465166,1735346.2054131778,2044534.739157,,4146025.465166,1735346.2054131778,2044534.739157
,06/05/2021,1620259200,,7945737.3881541435,,7945737.3881541435,,4156005.334899816,1741646.9513813632,2048085.1018729648,,4156005.334899816,1741646.9513813632,2048085.1018729648,,4143339.782691,1738653.4574596398,2050332.533786,,4143339.782691,1738653.4574596398,2050332.533786
,07/05/2021,1620345600,,7937642.360718976,,7937642.360718976,,4143748.522052943,1743602.0250203982,2050291.813645635,,4143748.522052943,1743602.0250203982,2050291.813645635,,4138144.858088,1746994.438364985,2051404.997354,,4138144.858088,1746994.438364985,2051404.997354
,08/05/2021,1620432000,,7952411.674821403,,7952411.674821403,,4142355.610581252,1738402.7732636116,2071653.2909765393,,4142355.610581252,1738402.7732636116,2071653.2909765393,,4126256.294961,1739419.9542894522,2072186.46403,,4126256.294961,1739419.9542894522,2072186.46403
,09/05/2021,1620518400,,7852048.874373356,,7852048.874373356,,4075219.4655224085,1721880.4391720498,2054948.9696788972,,4075219.4655224085,1721880.4391720498,2054948.9696788972,,4097542.000894,1720412.863315595,2057692.201971,,4097542.000894,1720412.863315595,2057692.201971
,10/05/2021,1620604800,,7885034.521280276,,7885034.521280276,,4108460.56677752,1718557.460519314,2058016.4939834422,,4108460.56677752,1718557.460519314,2058016.4939834422,,4098950.546638,1720255.499594035,2057726.930202,,4098950.546638,1720255.499594035,2057726.930202
,11/05/2021,1620691200,,8547767.159504948,,8547767.159504948,,4142225.3338838615,1966154.7318307885,2439387.0937902983,,4142225.3338838615,1966154.7318307885,2439387.0937902983,,4094729.190719,1965381.8427111048,2440349.780031,,4094729.190719,1965381.8427111048,2440349.780031
,12/05/2021,1620777600,,8504666.40868221,,8504666.40868221,,4083789.1935907025,1969964.8610952166,2450912.3539962918,,4083789.1935907025,1969964.8610952166,2450912.3539962918,,4086205.776464,1963692.3457059376,2452266.127869,,4086205.776464,1963692.3457059376,2452266.127869
,13/05/2021,1620864000,,18510791.519559875,,18510791.519559875,,11581241.155082602,1963597.7309797558,4965952.6334975185,,11581241.155082602,1963597.7309797558,4965952.6334975185,,11591510.137196,1954977.2313255956,4959428.592188,,11591510.137196,1954977.2313255956,4959428.592188
,14/05/2021,1620950400,,18397324.632021375,,18397324.632021375,,11619973.671283731,1905818.7700136444,4871532.190724,,11619973.671283731,1905818.7700136444,4871532.190724,,11625572.563026,1938196.5383845707,4969832.751311,,11625572.563026,1938196.5383845707,4969832.751311
,15/05/2021,1621036800,,18461944.940746803,,18461944.940746803,,11566479.167329222,1979374.075635808,4916091.697781773,,11566479.167329222,1979374.075635808,4916091.697781773,,11554757.99724,1976138.1736243072,4932955.007528,,11554757.99724,1976138.1736243072,4932955.007528
,16/05/2021,1621123200,,18465761.590813424,,18465761.590813424,,11572717.786487669,1961831.8999677289,4931211.904358026,,11572717.786487669,1961831.8999677289,4931211.904358026,,11616744.250744,1966334.8950274987,4942448.865038,,11616744.250744,1966334.8950274987,4942448.865038
,17/05/2021,1621209600,,18318310.846334472,,18318310.846334472,,11517185.561893145,1927026.1988032155,4874099.085638111,,11517185.561893145,1927026.1988032155,4874099.085638111,,11555566.509877,1936937.8984207064,4888719.689608,,11555566.509877,1936937.8984207064,4888719.689608
,18/05/2021,1621296000,,18506091.44394836,,18506091.44394836,,11381472.916211646,1924316.5425704168,5200301.985166295,,11381472.916211646,1924316.5425704168,5200301.985166295,,11417520.866727,1931811.9823944764,5245203.378822,,11417520.866727,1931811.9823944764,5245203.378822
,19/05/2021,1621382400,,18772496.200026985,,18772496.200026985,,11805411.31094799,1850952.1587136807,5116132.730365314,,11805411.31094799,1850952.1587136807,5116132.730365314,,11768217.079555,1844346.2332279994,5095864.108245,,11768217.079555,1844346.2332279994,5095864.108245
,20/05/2021,1621468800,,19026588.83848905,,19026588.83848905,,12269384.638534969,1762005.2809300045,4995198.9190240735,,12269384.638534969,1762005.2809300045,4995198.9190240735,,11346418.511287,1730655.441075511,4997825.678875,,11346418.511287,1730655.441075511,4997825.678875
,21/05/2021,1621555200,,18107489.96012273,,18107489.96012273,,11302819.293522172,1753709.958682005,5050960.707918554,,11302819.293522172,1753709.958682005,5050960.707918554,,11312330.393956,1745446.1593989914,5030633.376391,,11312330.393956,1745446.1593989914,5030633.376391
,22/05/2021,1621641600,,18274197.425128266,,18274197.425128266,,11374027.409387795,1736150.2158227258,5164019.7999177445,,11374027.409387795,1736150.2158227258,5164019.7999177445,,11397322.624902,1738844.5004748632,5168573.831854,,11397322.624902,1738844.5004748632,5168573.831854
,23/05/2021,1621728000,,18320480.657192312,,18320480.657192312,,11433342.522460757,1735402.4139726069,5151735.72075895,,11433342.522460757,1735402.4139726069,5151735.72075895,,11418765.135381,1733505.870533406,5162455.760244,,11418765.135381,1733505.870533406,5162455.760244
,24/05/2021,1621814400,,18674155.540362094,,18674155.540362094,,11703867.199045824,1776495.3499148448,5193792.991401426,,11703867.199045824,1776495.3499148448,5193792.991401426,,11462072.850473,1767350.055099654,5147105.560453,,11462072.850473,1767350.055099654,5147105.560453
,25/05/2021,1621900800,,18351490.543145258,,18351490.543145258,,11417286.516675357,1772775.4548917667,5161428.571578135,,11417286.516675357,1772775.4548917667,5161428.571578135,,11431190.176456,1775933.711309333,5170770.807628,,11431190.176456,1775933.711309333,5170770.807628
,26/05/2021,1621987200,,18023904.74268194,,18023904.74268194,,11217535.592828626,1735282.523929516,5071086.625923795,,11217535.592828626,1735282.523929516,5071086.625923795,,11214866.797765,1739699.0461587028,5068170.340543,,11214866.797765,1739699.0461587028,5068170.340543
,27/05/2021,1622073600,,18121334.765645556,,18121334.765645556,,11261454.226468276,1735708.6971566256,5124171.842020655,,11261454.226468276,1735708.6971566256,5124171.842020655,,11315321.171193,1741931.3356179819,5144630.058634,,11315321.171193,1741931.3356179819,5144630.058634
,28/05/2021,1622160000,,18171832.777270168,,18171832.777270168,,11338395.195846882,1770374.8493019112,5063062.732121375,,11338395.195846882,1770374.8493019112,5063062.732121375,,11381475.958537,1774680.202225932,5097698.100171,,11381475.958537,1774680.202225932,5097698.100171
