,Date,Timestamp,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,base-staking,base,staking,Total,base-staking,base,base,base,base,base,base,base,base,base,base,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,base-staking,base,base,base,base,base,base,base,base,base,base,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,DETO,WETH,USDBC,DAI+,WUSDR,WSTETH,DOLA,USD+,DACKIE,AERO,DAI,DETO,WETH,USDBC,DAI+,WUSDR,WSTETH,DOLA,USD+,DACKIE,AERO,DAI,DETO,WETH,USDBC,DAI+,WUSDR,WSTETH,DOLA,USD+,DACKIE,AERO,DAI,DETO,WETH,USDBC,DAI+,WUSDR,WSTETH,DOLA,USD+,DACKIE,AERO,DAI
,07/12/2023,1701907200,5842.427080415495,15175.436612227375,5842.427080415495,15175.436612227375,5842.427080415495,3736.6781251587777,4801.956229974,3435.81554138615,633.7049268792446,890.2575109831629,945.71094712004,731.313330726,,,,5842.427080415495,3736.6781251587777,4801.956229974,3435.81554138615,633.7049268792446,890.2575109831629,945.71094712004,731.313330726,,,,689125.549262682,1.5938875630907863,4792.371487,3152.12434989555,1058.883855997,0.3311058380442746,951.4022352915541,726.951621,,,,689125.549262682,1.5938875630907863,4792.371487,3152.12434989555,1058.883855997,0.3311058380442746,951.4022352915541,726.951621,,,
,08/12/2023,1701993600,5921.990922976668,16091.210353866536,5921.990922976668,16091.210353866536,5921.990922976668,3801.630058417665,4924.125533,3996.7131411017454,689.5630766510789,897.1626766782233,952.3548985988236,829.6609694189999,,,,5921.990922976668,3801.630058417665,4924.125533,3996.7131411017454,689.5630766510789,897.1626766782233,952.3548985988236,829.6609694189999,,,,703185.7048345183,1.613485526627082,4924.125533,3197.3705128813963,1116.639855702,0.330309181327191,957.7036736159688,770.344447,,,,703185.7048345183,1.613485526627082,4924.125533,3197.3705128813963,1116.639855702,0.330309181327191,957.7036736159688,770.344447,,,
,09/12/2023,1702080000,5113.927938783594,31099.653581708826,5113.927938783594,31099.653581708826,5113.927938783594,11474.497258784562,8499.609561,4602.744438062856,1583.6597041835173,1727.359043690869,1797.9151239870291,1413.868452,,,,5113.927938783594,11474.497258784562,8499.609561,4602.744438062856,1583.6597041835173,1727.359043690869,1797.9151239870291,1413.868452,,,,643224.1579460301,4.858287292443418,8499.609561,4521.359958804377,2590.638170367,0.6373830454048843,1804.497932444587,1413.868452,,,,643224.1579460301,4.858287292443418,8499.609561,4521.359958804377,2590.638170367,0.6373830454048843,1804.497932444587,1413.868452,,,
,10/12/2023,1702166400,6098.104261414253,33015.06881686497,6098.104261414253,33015.06881686497,6098.104261414253,9195.67444709906,9877.923275,6354.116360400329,1588.6265375746107,2058.3334494284986,2176.1587125384794,1764.236034824,,,,6098.104261414253,9195.67444709906,9877.923275,6354.116360400329,1588.6265375746107,2058.3334494284986,2176.1587125384794,1764.236034824,,,,754182.9055722075,3.922082089874588,9877.923275,6354.116360400329,2624.098383999,0.7645515949456018,2181.1732297937756,1757.207206,,,,754182.9055722075,3.922082089874588,9877.923275,6354.116360400329,2624.098383999,0.7645515949456018,2181.1732297937756,1757.207206,,,
,11/12/2023,1702252800,7559.980550695116,43969.33214588576,7559.980550695116,43969.33214588576,7559.980550695116,12802.462755052586,12834.028022815999,7744.455763579358,2320.1675082464785,3105.8944897286824,2705.259601882653,2457.0640045799996,,,,7559.980550695116,12802.462755052586,12834.028022815999,7744.455763579358,2320.1675082464785,3105.8944897286824,2705.259601882653,2457.0640045799996,,,,941746.1901155158,5.4618248179610775,12821.206816,7857.804594860217,3810.08039715,1.152474040523003,2753.189884583365,2449.71486,,,,941746.1901155158,5.4618248179610775,12821.206816,7857.804594860217,3810.08039715,1.152474040523003,2753.189884583365,2449.71486,,,
,12/12/2023,1702339200,8456.591835912652,37913.76177920584,8456.591835912652,37913.76177920584,8456.591835912652,10035.603878754398,11279.116455606998,7835.4504726693285,2073.026355417698,1727.0517520361448,2626.376639017271,2337.1362257039996,,,,8456.591835912652,10035.603878754398,11279.116455606998,7835.4504726693285,2073.026355417698,1727.0517520361448,2626.376639017271,2337.1362257039996,,,,1074757.775233327,4.540873948559948,11267.848607,7839.934915440961,3398.565432484,0.6786004636647825,2651.6602192074133,2327.824926,,,,1074757.775233327,4.540873948559948,11267.848607,7839.934915440961,3398.565432484,0.6786004636647825,2651.6602192074133,2327.824926,,,
