,Date,Timestamp,eesee,eesee,eesee,eesee,eesee,eesee
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,blast,Total,blast,Total,blast,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDB,USDB,USDB,USDB
,05/04/2024,1712275200,31236.48446737778,31236.48446737778,31236.48446737778,31236.48446737778,31112.03632208942,31112.03632208942
,06/04/2024,1712361600,36655.70694386106,36655.70694386106,36655.70694386106,36655.70694386106,36364.7886347828,36364.7886347828
,07/04/2024,1712448000,56070.395213446,56070.395213446,56070.395213446,56070.395213446,55515.2427855901,55515.2427855901
,08/04/2024,1712534400,61289.55753029758,61289.55753029758,61289.55753029758,61289.55753029758,60503.018292495144,60503.018292495144
,09/04/2024,1712620800,91067.1599973385,91067.1599973385,91067.1599973385,91067.1599973385,90076.32047214491,90076.32047214491
,10/04/2024,1712707200,87671.26758183591,87671.26758183591,87671.26758183591,87671.26758183591,86889.26420399992,86889.26420399992
,11/04/2024,1712793600,86708.11184843825,86708.11184843825,86708.11184843825,86708.11184843825,85849.61569152301,85849.61569152301
,12/04/2024,1712880000,88947.29516212821,88947.29516212821,88947.29516212821,88947.29516212821,88416.79439575369,88416.79439575369
,13/04/2024,1712966400,83313.42040101172,83313.42040101172,83313.42040101172,83313.42040101172,83396.90069861103,83396.90069861103
,14/04/2024,1713052800,80581.12465787042,80581.12465787042,80581.12465787042,80581.12465787042,81284.64324515725,81284.64324515725
,15/04/2024,1713139200,71655.06627897575,71655.06627897575,71655.06627897575,71655.06627897575,71298.57341191618,71298.57341191618
,16/04/2024,1713225600,58261.353963701426,58261.353963701426,58261.353963701426,58261.353963701426,58351.44860034035,58351.44860034035
,17/04/2024,1713312000,58535.44276637177,58535.44276637177,58535.44276637177,58535.44276637177,58244.22165808137,58244.22165808137
,18/04/2024,1713398400,58587.21485444182,58587.21485444182,58587.21485444182,58587.21485444182,58528.686168273554,58528.686168273554
,19/04/2024,1713484800,54972.42306369214,54972.42306369214,54972.42306369214,54972.42306369214,55035.769234080566,55035.769234080566
,20/04/2024,1713571200,52908.461346615295,52908.461346615295,52908.461346615295,52908.461346615295,52802.855635344604,52802.855635344604
,21/04/2024,1713657600,50778.917931863885,50778.917931863885,50778.917931863885,50778.917931863885,50677.562806251386,50677.562806251386
,22/04/2024,1713744000,51096.371511729754,51096.371511729754,51096.371511729754,51096.371511729754,51096.371511729754,51096.371511729754
,23/04/2024,1713830400,50072.78373242327,50072.78373242327,50072.78373242327,50072.78373242327,49873.29057014269,49873.29057014269
,24/04/2024,1713916800,49844.03178571746,49844.03178571746,49844.03178571746,49844.03178571746,49744.54270031682,49744.54270031682
,25/04/2024,1714003200,52671.382326111074,52671.382326111074,52671.382326111074,52671.382326111074,52513.84080369998,52513.84080369998
,26/04/2024,1714089600,46868.54911500885,46868.54911500885,46868.54911500885,46868.54911500885,46728.36402294003,46728.36402294003
,27/04/2024,1714176000,64076.10831048028,64076.10831048028,64076.10831048028,64076.10831048028,63757.32170197044,63757.32170197044
,28/04/2024,1714262400,58347.44680174942,58347.44680174942,58347.44680174942,58347.44680174942,58114.98685433209,58114.98685433209
,29/04/2024,1714348800,66884.92180015847,66884.92180015847,66884.92180015847,66884.92180015847,66751.418962234,66751.418962234
,30/04/2024,1714435200,57517.62001038062,57517.62001038062,57517.62001038062,57517.62001038062,57517.62001038062,57517.62001038062
,01/05/2024,1714521600,58929.16461550792,58929.16461550792,58929.16461550792,58929.16461550792,58965.0743457845,58965.0743457845
,02/05/2024,1714608000,59039.803055502634,59039.803055502634,59039.803055502634,59039.803055502634,59039.803055502634,59039.803055502634
,03/05/2024,1714694400,59469.934588267526,59469.934588267526,59469.934588267526,59469.934588267526,59613.78264579182,59613.78264579182
,04/05/2024,1714780800,52908.923543200784,52908.923543200784,52908.923543200784,52908.923543200784,52995.25281002832,52995.25281002832
,05/05/2024,1714867200,58215.4867605507,58215.4867605507,58215.4867605507,58215.4867605507,58266.81982881989,58266.81982881989
,06/05/2024,1714953600,56072.29450162145,56072.29450162145,56072.29450162145,56072.29450162145,56175.99538910975,56175.99538910975
,07/05/2024,1715040000,51275.04740499835,51275.04740499835,51275.04740499835,51275.04740499835,51172.70200099636,51172.70200099636
,08/05/2024,1715126400,50220.151377222646,50220.151377222646,50220.151377222646,50220.151377222646,50223.61680678232,50223.61680678232
,09/05/2024,1715212800,50004.320933763855,50004.320933763855,50004.320933763855,50004.320933763855,50106.68889918489,50106.68889918489
,10/05/2024,1715299200,58017.530734486834,58017.530734486834,58017.530734486834,58017.530734486834,58074.21116458347,58074.21116458347
,11/05/2024,1715385600,58312.75500066048,58312.75500066048,58312.75500066048,58312.75500066048,58530.48841757385,58530.48841757385
,12/05/2024,1715472000,59097.55867980969,59097.55867980969,59097.55867980969,59097.55867980969,59241.15924983128,59241.15924983128
,13/05/2024,1715558400,59879.65977286745,59879.65977286745,59879.65977286745,59879.65977286745,60066.10496267158,60066.10496267158
,14/05/2024,1715644800,60910.56365783615,60910.56365783615,60910.56365783615,60910.56365783615,60978.432653379365,60978.432653379365
,15/05/2024,1715731200,60143.012426467205,60143.012426467205,60143.012426467205,60143.012426467205,60239.878150533266,60239.878150533266
,16/05/2024,1715817600,58074.719658458926,58074.719658458926,58074.719658458926,58074.719658458926,58016.70295550343,58016.70295550343
,17/05/2024,1715904000,59985.365965732744,59985.365965732744,59985.365965732744,59985.365965732744,60095.34043873563,60095.34043873563
,18/05/2024,1715990400,56983.98732979359,56983.98732979359,56983.98732979359,56983.98732979359,56756.95949182629,56756.95949182629
,19/05/2024,1716076800,58732.47122857597,58732.47122857597,58732.47122857597,58732.47122857597,58556.80082609768,58556.80082609768
,20/05/2024,1716163200,58183.89376191834,58183.89376191834,58183.89376191834,58183.89376191834,57952.08542023739,57952.08542023739
,21/05/2024,1716249600,62164.51650009472,62164.51650009472,62164.51650009472,62164.51650009472,60885.912340935094,60885.912340935094
,22/05/2024,1716336000,59076.087233145154,59076.087233145154,59076.087233145154,59076.087233145154,58840.72433580195,58840.72433580195
,23/05/2024,1716422400,58895.58431367858,58895.58431367858,58895.58431367858,58895.58431367858,58719.426035571865,58719.426035571865
,24/05/2024,1716508800,58501.317076511645,58501.317076511645,58501.317076511645,58501.317076511645,58442.874202309344,58442.874202309344
,25/05/2024,1716595200,59092.85857845865,59092.85857845865,59092.85857845865,59092.85857845865,58916.11024771551,58916.11024771551
,26/05/2024,1716681600,60756.94645555815,60756.94645555815,60756.94645555815,60756.94645555815,60635.67510534746,60635.67510534746
,27/05/2024,1716768000,61054.251191942625,61054.251191942625,61054.251191942625,61054.251191942625,60871.63628309335,60871.63628309335
