,Date,Timestamp,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,era,Total,era,era,era,era,era,era,era,era,Total,Total,Total,Total,Total,Total,Total,Total,era,era,era,era,era,era,era,era,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USD+,WETH,USDC,IBEX,FANG,WBTC,TAROT,ZKE,USD+,WETH,USDC,IBEX,FANG,WBTC,TAROT,ZKE,USD+,WETH,USDC,IBEX,FANG,WBTC,TAROT,ZKE,USD+,WETH,USDC,IBEX,FANG,WBTC,TAROT,ZKE
,22/07/2023,1689984000,323413.7317471099,323413.7317471099,72204.459767,94308.44056383504,131517.677811,25383.15360527487,,,,,72204.459767,94308.44056383504,131517.677811,25383.15360527487,,,,,72204.459767,50.046667425791114,131517.677811,622281.7744171704,,,,,72204.459767,50.046667425791114,131517.677811,622281.7744171704,,,,
,23/07/2023,1690070400,315638.81202138105,315638.81202138105,72136.15434806042,90706.08580713,128954.20660282589,23842.365263364725,,,,,72136.15434806042,90706.08580713,128954.20660282589,23842.365263364725,,,,,72204.459767,48.74731870499371,129066.494453,622281.7744171704,,,,,72204.459767,48.74731870499371,129066.494453,622281.7744171704,,,,
,24/07/2023,1690156800,319437.0378582722,319437.0378582722,72185.64801409325,94277.63657192265,128321.04771157663,24652.705560679682,,,,,72185.64801409325,94277.63657192265,128321.04771157663,24652.705560679682,,,,,72211.138546,49.929370821155715,128414.404984,632796.7744171704,,,,,72211.138546,49.929370821155715,128414.404984,632796.7744171704,,,,
,25/07/2023,1690243200,316167.7266838907,316167.7266838907,70063.57594900933,95222.6138914228,126681.97687870622,24199.559964752298,,,,,70063.57594900933,95222.6138914228,126681.97687870622,24199.559964752298,,,,,70086.985002,51.5070420728948,126693.886104,639268.8312936843,,,,,70086.985002,51.5070420728948,126693.886104,639268.8312936843,,,,
,26/07/2023,1690329600,238764.64945030777,238764.64945030777,16750.809058619998,91102.84328491539,107012.758819,23898.238287772405,,,,,16750.809058619998,91102.84328491539,107012.758819,23898.238287772405,,,,,16717.37431,49.07897281342243,107012.758819,645183.2249653129,,,,,16717.37431,49.07897281342243,107012.758819,645183.2249653129,,,,
,27/07/2023,1690416000,245547.4116136038,245547.4116136038,42440.00289099845,62314.58833215855,115671.751562,25121.068828446816,,,,,42440.00289099845,62314.58833215855,115671.751562,25121.068828446816,,,,,42711.305101,33.351845607021275,115671.751562,655763.722836935,,,,,42711.305101,33.351845607021275,115671.751562,655763.722836935,,,,
