,Date,Timestamp,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mantle-staking,mantle,staking,Total,mantle,mantle,mantle,mantle,Total,Total,Total,Total,mantle,mantle,mantle,mantle,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WMNT,USDC,WETH,ETH,WMNT,USDC,WETH,ETH,WMNT,USDC,WETH,ETH,WMNT,USDC,WETH,ETH
,25/07/2023,1690243200,0,0.0003243122941794985,0,0.0003243122941794985,7.561133140543839e-10,0.000002,0.0003223115380661845,,7.561133140543839e-10,0.000002,0.0003223115380661845,,1.398676477e-9,0.000002,1.73324911037e-7,,1.398676477e-9,0.000002,1.73324911037e-7,
,26/07/2023,1690329600,0,0.0003237351204843931,0,0.0003237351204843931,7.54371961840519e-10,0.000002,0.0003217343661124313,,7.54371961840519e-10,0.000002,0.0003217343661124313,,1.398676477e-9,0.000002,1.73324911037e-7,,1.398676477e-9,0.000002,1.73324911037e-7,
,27/07/2023,1690416000,0,31.9333542340924,0,31.9333542340924,9.6482535836924,12.589775,9.6953256504,,9.6482535836924,12.589775,9.6953256504,,18.0453845647421,12.589775,0.005189106,,18.0453845647421,12.589775,0.005189106,
,28/07/2023,1690502400,0,31.662222593931475,0,31.662222593931475,9.410938731281476,12.58839012475,9.6628937379,,9.410938731281476,12.58839012475,9.6628937379,,18.0453845647421,12.589775,0.005189106,,18.0453845647421,12.589775,0.005189106,
,29/07/2023,1690588800,0,32.2478394044383,0,32.2478394044383,9.652927903098302,12.863314,9.73159750134,,9.652927903098302,12.863314,9.73159750134,,18.54538379816889,12.863314,0.005189106,,18.54538379816889,12.863314,0.005189106,
,30/07/2023,1690675200,0,32.29099364646287,0,32.29099364646287,9.673457642962875,12.863314,9.754222003499999,,9.673457642962875,12.863314,9.754222003499999,,18.54538379816889,12.863314,0.005189106,,18.54538379816889,12.863314,0.005189106,
