,Date,Timestamp,Gold DAO,Gold DAO,Gold DAO,Gold DAO,Gold DAO,Gold DAO
,,,RWA,RWA,RWA,RWA,RWA,RWA
,,,icp,Total,icp,Total,icp,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,12/04/2024,1712880000,454681.63561720896,454681.63561720896,454681.63561720896,454681.63561720896,454227.408209,454227.408209
,13/04/2024,1712966400,454216.506751203,454216.506751203,454216.506751203,454216.506751203,454227.408209,454227.408209
,14/04/2024,1713052800,451396.026424704,451396.026424704,451396.026424704,451396.026424704,450495.036352,450495.036352
,15/04/2024,1713139200,458547.996687,458547.996687,458547.996687,458547.996687,458547.996687,458547.996687
,16/04/2024,1713225600,452699.50302176597,452699.50302176597,452699.50302176597,452699.50302176597,452247.255766,452247.255766
,17/04/2024,1713312000,452699.50302176597,452699.50302176597,452699.50302176597,452699.50302176597,452247.255766,452247.255766
,18/04/2024,1713398400,456089.406261,456089.406261,456089.406261,456089.406261,456089.406261,456089.406261
,19/04/2024,1713484800,460028.32567391696,460028.32567391696,460028.32567391696,460028.32567391696,459568.756917,459568.756917
,20/04/2024,1713571200,460259.114156842,460259.114156842,460259.114156842,460259.114156842,459799.314842,459799.314842
,21/04/2024,1713657600,456611.48000612034,456611.48000612034,456611.48000612034,456611.48000612034,456795.111641,456795.111641
,22/04/2024,1713744000,459262.460702,459262.460702,459262.460702,459262.460702,459262.460702,459262.460702
,23/04/2024,1713830400,461902.34524934494,461902.34524934494,461902.34524934494,461902.34524934494,461440.904345,461440.904345
,24/04/2024,1713916800,461440.904345,461440.904345,461440.904345,461440.904345,461440.904345,461440.904345
,25/04/2024,1714003200,460049.8373715401,460049.8373715401,460049.8373715401,460049.8373715401,460436.604119,460436.604119
,26/04/2024,1714089600,450218.484592,450218.484592,450218.484592,450218.484592,450218.484592,450218.484592
,27/04/2024,1714176000,448332.758075862,448332.758075862,448332.758075862,448332.758075862,448336.793107,448336.793107
,28/04/2024,1714262400,446524.88524714304,446524.88524714304,446524.88524714304,446524.88524714304,446919.067865,446919.067865
,29/04/2024,1714348800,449495.94680278015,449495.94680278015,449495.94680278015,449495.94680278015,449678.966142,449678.966142
,30/04/2024,1714435200,449678.966142,449678.966142,449678.966142,449678.966142,449678.966142,449678.966142
,01/05/2024,1714521600,450495.69102713215,450495.69102713215,450495.69102713215,450495.69102713215,451098.358434,451098.358434
,02/05/2024,1714608000,450339.27628137113,450339.27628137113,450339.27628137113,450339.27628137113,450760.737571,450760.737571
,03/05/2024,1714694400,450126.7762033564,450126.7762033564,450126.7762033564,450126.7762033564,450218.620802,450218.620802
,04/05/2024,1714780800,442564.9540892579,442564.9540892579,442564.9540892579,442564.9540892579,442122.831258,442122.831258
,05/05/2024,1714867200,448058.234593,448058.234593,448058.234593,448058.234593,448058.234593,448058.234593
,06/05/2024,1714953600,444476.416876,444476.416876,444476.416876,444476.416876,444476.416876,444476.416876
,07/05/2024,1715040000,444144.445375,444144.445375,444144.445375,444144.445375,444144.445375,444144.445375
,08/05/2024,1715126400,444588.58982037497,444588.58982037497,444588.58982037497,444588.58982037497,444144.445375,444144.445375
,09/05/2024,1715212800,442757.040407,442757.040407,442757.040407,442757.040407,442757.040407,442757.040407
,10/05/2024,1715299200,448668.175382,448668.175382,448668.175382,448668.175382,448668.175382,448668.175382
,11/05/2024,1715385600,446582.0550782931,446582.0550782931,446582.0550782931,446582.0550782931,446647.712292,446647.712292
,12/05/2024,1715472000,445232.79743515636,445232.79743515636,445232.79743515636,445232.79743515636,445390.46566,445390.46566
,13/05/2024,1715558400,452682.1657495371,452682.1657495371,452682.1657495371,452682.1657495371,452858.780674,452858.780674
,14/05/2024,1715644800,455240.98889483564,455240.98889483564,455240.98889483564,455240.98889483564,455421.791346,455421.791346
,15/05/2024,1715731200,455200.9117831943,455200.9117831943,455200.9117831943,455200.9117831943,455421.791352,455421.791352
,16/05/2024,1715817600,455836.466039955,455836.466039955,455836.466039955,455836.466039955,455381.084955,455381.084955
,17/05/2024,1715904000,451175.403449,451175.403449,451175.403449,451175.403449,451175.403449,451175.403449
,18/05/2024,1715990400,454489.557722,454489.557722,454489.557722,454489.557722,454489.557722,454489.557722
,19/05/2024,1716076800,461422.479449,461422.479449,461422.479449,461422.479449,461422.479449,461422.479449
,20/05/2024,1716163200,461206.07230613835,461206.07230613835,461206.07230613835,461206.07230613835,461422.479449,461422.479449
