,Date,Timestamp,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,arbitrum,base,optimism,Total,arbitrum,base,optimism,Total,arbitrum,base,optimism,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,DAI,DAI,DAI,DAI,DAI,DAI,DAI,DAI
,28/02/2023,1677542400,5.895722595464997,,3188221.129954773,3188227.0256773685,5.895722595464997,,3188221.129954773,3188227.0256773685,5.8994923710901235,,3190259.7059068475,3190265.6053992184
,01/03/2023,1677628800,5.900375824833362,,3190487.429041809,3190493.329417634,5.900375824833362,,3190487.429041809,3190493.329417634,5.903232989600329,,3192032.372710201,3192038.275943191
,02/03/2023,1677715200,5.9025645535751385,,3190790.783492376,3190796.6860569296,5.9025645535751385,,3190790.783492376,3190796.6860569296,5.906104113152441,,3192704.1880768356,3192710.0941809486
,03/03/2023,1677801600,5.908306699044888,,3194182.8608923173,3194188.7691990165,5.908306699044888,,3194182.8608923173,3194188.7691990165,5.908306699044888,,3194182.8608923173,3194188.7691990165
,04/03/2023,1677888000,5.912239012018919,,3049411.1662571495,3049417.0784961614,5.912239012018919,,3049411.1662571495,3049417.0784961614,5.910194397563855,,3048356.596214009,3048362.5064084064
,05/03/2023,1677974400,5.923026088137413,,3054385.7776278704,3054391.7006539586,5.923026088137413,,3054385.7776278704,3054391.7006539586,5.911203680775861,,3048289.199229412,3048295.1104330923
,06/03/2023,1678060800,5.913788137228249,,3003657.5654938086,3003663.4792819456,5.913788137228249,,3003657.5654938086,3003663.4792819456,5.913788137228249,,3003657.5654938086,3003663.4792819456
,07/03/2023,1678147200,5.9141693602923135,,3003792.5118689747,3003798.426038335,5.9141693602923135,,3003792.5118689747,3003798.426038335,5.915453013596264,,3004444.476320336,3004450.3917733496
