,Date,Timestamp,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,base,Total,base,base,base,Total,Total,Total,base,base,base,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDBC,AXLWBTC,WETH,USDBC,AXLWBTC,WETH,USDBC,AXLWBTC,WETH,USDBC,AXLWBTC
,12/08/2023,1691798400,303164.28292545665,303164.28292545665,185440.47600173365,117723.806923723,,185440.47600173365,117723.806923723,,100.48087866452111,117606.200723,,100.48087866452111,117606.200723,
,13/08/2023,1691884800,342344.477345429,342344.477345429,202392.28175063903,139952.19559478998,,202392.28175063903,139952.19559478998,,109.41424480243003,139672.849895,,109.41424480243003,139672.849895,
,14/08/2023,1691971200,403366.7279558267,403366.7279558267,238886.0398394904,164480.68811633624,,238886.0398394904,164480.68811633624,,129.85265826995624,164645.992693,,129.85265826995624,164645.992693,
,15/08/2023,1692057600,486507.45572735375,486507.45572735375,267863.547567072,218643.90816028178,,267863.547567072,218643.90816028178,,145.17798650840996,218766.417354,,145.17798650840996,218766.417354,
,16/08/2023,1692144000,470792.6555169062,470792.6555169062,256595.37793870215,214197.277578204,,256595.37793870215,214197.277578204,,140.30805880287738,213769.738102,,140.30805880287738,213769.738102,
,17/08/2023,1692230400,438870.09340974543,438870.09340974543,228829.06607354313,209833.6912344123,207.33610179,228829.06607354313,209833.6912344123,207.33610179,127.7946308910662,210455.798575,0.00728953,127.7946308910662,210455.798575,0.00728953
,18/08/2023,1692316800,350069.24385627516,350069.24385627516,159901.3663959406,189836.69941124454,331.17804909,159901.3663959406,189836.69941124454,331.17804909,94.53061216528268,189897.656559,0.01242741,94.53061216528268,189897.656559,0.01242741
,19/08/2023,1692403200,281980.0716914054,281980.0716914054,134444.09274877538,147211.089163,324.88977963,134444.09274877538,147211.089163,324.88977963,80.61405651253207,147211.089163,0.01242741,80.61405651253207,147211.089163,0.01242741
,20/08/2023,1692489600,255712.09147293976,255712.09147293976,132251.47114054838,123134.63694068138,325.98339171,132251.47114054838,123134.63694068138,325.98339171,78.96600238868658,123273.196013,0.01242741,78.96600238868658,123273.196013,0.01242741
,21/08/2023,1692576000,260338.84706880234,260338.84706880234,134909.45126299694,125104.25747797539,325.13832783,134909.45126299694,125104.25747797539,325.13832783,80.1634359498,125305.372601,0.01242741,80.1634359498,125305.372601,0.01242741
,22/08/2023,1692662400,265456.88365898066,265456.88365898066,131757.5115556607,133374.370477,325.00162632,131757.5115556607,133374.370477,325.00162632,78.99936537636371,133374.370477,0.01242741,78.99936537636371,133374.370477,0.01242741
,23/08/2023,1692748800,263028.70971501723,263028.70971501723,134442.81040335726,128262.63932213999,323.25998952000003,134442.81040335726,128262.63932213999,323.25998952000003,82.37816350495537,128006.62607,0.01240826,82.37816350495537,128006.62607,0.01240826
,24/08/2023,1692835200,262519.55801816384,262519.55801816384,131794.18863310484,130395.80599945899,329.5633856,131794.18863310484,130395.80599945899,329.5633856,78.23192135689388,130265.540459,0.01240826,78.23192135689388,130265.540459,0.01240826
,25/08/2023,1692921600,257067.45172180398,257067.45172180398,127420.39805710397,129323.053638,324.0000267,127420.39805710397,129323.053638,324.0000267,76.8120263657596,129323.053638,0.01239385,76.8120263657596,129323.053638,0.01239385
,26/08/2023,1693008000,248226.26568266522,248226.26568266522,120696.82714807622,127206.715074439,322.72346015,120696.82714807622,127206.715074439,322.72346015,73.10705719585951,127079.635439,0.01239385,73.10705719585951,127079.635439,0.01239385
,27/08/2023,1693094400,199718.7398984888,199718.7398984888,77126.8220902828,122269.49180045599,322.42600775,77126.8220902828,122269.49180045599,322.42600775,46.85228262590304,122147.344456,0.01239385,46.85228262590304,122147.344456,0.01239385
,28/08/2023,1693180800,197424.24331355843,197424.24331355843,76379.83759222747,120735.60932533098,308.796396,76379.83759222747,120735.60932533098,308.796396,46.06189699205613,120614.994331,0.011834,46.06189699205613,120614.994331,0.011834
,29/08/2023,1693267200,196393.2959613007,196393.2959613007,75908.3594403007,120176.234797,308.701724,75908.3594403007,120176.234797,308.701724,45.87633455231725,120176.234797,0.011834,45.87633455231725,120176.234797,0.011834
,30/08/2023,1693353600,191312.3505634293,191312.3505634293,71259.81587542933,119724.342366,328.19232200000005,71259.81587542933,119724.342366,328.19232200000005,41.17541249215858,119724.342366,0.011834,41.17541249215858,119724.342366,0.011834
,31/08/2023,1693440000,192618.34645704002,192618.34645704002,70636.829803292,121658.28277774801,323.233876,70636.829803292,121658.28277774801,323.233876,41.353794429686616,121415.451874,0.011834,41.353794429686616,121415.451874,0.011834
,01/09/2023,1693526400,188455.45305632486,188455.45305632486,68321.05914621487,119825.96436810998,308.429542,68321.05914621487,119825.96436810998,308.429542,41.36834277682808,119706.25811,0.011834,41.36834277682808,119706.25811,0.011834
,02/09/2023,1693612800,187602.1748401637,187602.1748401637,67388.96714287772,119907.29879728598,305.9089,67388.96714287772,119907.29879728598,305.9089,41.24424208512009,119787.511286,0.011834,41.24424208512009,119787.511286,0.011834
,03/09/2023,1693699200,149427.80315265746,149427.80315265746,64363.70441265747,84758.296346,305.802394,64363.70441265747,84758.296346,305.802394,39.364013242486635,84758.296346,0.011834,39.364013242486635,84758.296346,0.011834
,04/09/2023,1693785600,130619.83064394069,130619.83064394069,53166.65546529765,77146.82842064304,306.346758,53166.65546529765,77146.82842064304,306.346758,32.566632241155034,77229.309323,0.011834,32.566632241155034,77229.309323,0.011834
,05/09/2023,1693872000,130397.7611543387,130397.7611543387,52903.998869078285,77188.46875326043,305.293532,52903.998869078285,77188.46875326043,305.293532,32.56191766524588,77259.856861,0.011834,32.56191766524588,77259.856861,0.011834
,06/09/2023,1693958400,129529.00347338969,129529.00347338969,53198.31017172036,76025.75478966933,304.938512,53198.31017172036,76025.75478966933,304.938512,32.562286637849574,76086.395647,0.011834,32.562286637849574,76086.395647,0.011834
,07/09/2023,1694044800,125975.21651405549,125975.21651405549,50633.4356010555,75037.031745,304.749168,50633.4356010555,75037.031745,304.749168,30.97660889472797,75037.031745,0.011834,30.97660889472797,75037.031745,0.011834
,08/09/2023,1694131200,104292.86666675056,104292.86666675056,29298.499062360574,74695.937876,298.42972839000004,29298.499062360574,74695.937876,298.42972839000004,17.77832332863705,74695.937876,0.01135707,17.77832332863705,74695.937876,0.01135707
,09/09/2023,1694217600,104071.27666851181,104071.27666851181,29066.351985654976,74710.93556883684,293.98911402,29066.351985654976,74710.93556883684,293.98911402,17.78792080147791,74728.646258,0.01135707,17.78792080147791,74728.646258,0.01135707
,10/09/2023,1694304000,96421.49161255412,96421.49161255412,29028.84632573338,67098.67888694075,293.96639988,29028.84632573338,67098.67888694075,293.96639988,17.789572387214886,67152.131984,0.01135707,17.789572387214886,67152.131984,0.01135707
,11/09/2023,1694390400,95536.08544472972,95536.08544472972,28772.073099467725,66472.06750384199,291.94484142,28772.073099467725,66472.06750384199,291.94484142,17.786230171647766,66405.661842,0.01135707,17.786230171647766,66405.661842,0.01135707
,12/09/2023,1694476800,91779.45870918414,91779.45870918414,25785.548378340267,65708.50716174388,285.4031691,25785.548378340267,65708.50716174388,285.4031691,16.632618446971726,65741.443625,0.01135707,16.632618446971726,65741.443625,0.01135707
,13/09/2023,1694563200,90905.0993493238,90905.0993493238,25891.870647185806,64718.296951307995,294.93175083,25891.870647185806,64718.296951307995,294.93175083,16.240173270685002,64653.643308,0.01135707,16.240173270685002,64653.643308,0.01135707
,14/09/2023,1694649600,91557.82527805892,91557.82527805892,25892.04392258112,65367.4879119278,298.29344355,25892.04392258112,65367.4879119278,298.29344355,16.124378910168407,65377.490668,0.01135707,16.124378910168407,65377.490668,0.01135707
,15/09/2023,1694736000,90855.48078324337,90855.48078324337,26036.857788492616,64516.94514434076,301.67785041,26036.857788492616,64516.94514434076,301.67785041,16.030672389617358,64540.179609,0.01135707,16.030672389617358,64540.179609,0.01135707
,16/09/2023,1694822400,91207.97979681603,91207.97979681603,25941.923169642032,64963.01461049399,303.04201668,25941.923169642032,64963.01461049399,303.04201668,15.745375469408064,64898.116494,0.01135329,15.745375469408064,64898.116494,0.01135329
,17/09/2023,1694908800,90601.7398148604,90601.7398148604,25626.2283914804,64674.399466,301.11195738,25626.2283914804,64674.399466,301.11195738,15.745375469408064,64674.399466,0.01135329,15.745375469408064,64674.399466,0.01135329
,18/09/2023,1694995200,91614.01967400154,91614.01967400154,25451.874027963542,65861.953305148,300.19234089,25451.874027963542,65861.953305148,300.19234089,15.743784309312298,65796.157148,0.01135329,15.743784309312298,65796.157148,0.01135329
,19/09/2023,1695081600,90816.32057096591,90816.32057096591,25672.287008293915,64840.843953222,303.18960945000003,25672.287008293915,64840.843953222,303.18960945000003,15.743784309312298,64711.421111,0.01135329,15.743784309312298,64711.421111,0.01135329
,20/09/2023,1695168000,90521.04938885252,90521.04938885252,25815.555445508657,64397.524598803866,307.96934454,25815.555445508657,64397.524598803866,307.96934454,15.743784309312298,64446.116971,0.01135329,15.743784309312298,64446.116971,0.01135329
,21/09/2023,1695254400,89580.424975114,89580.424975114,25509.33884069253,63763.67310109147,307.41303333,25509.33884069253,63763.67310109147,307.41303333,15.743784309312298,63768.838377,0.01135329,15.743784309312298,63768.838377,0.01135329
,22/09/2023,1695340800,88601.36628935357,88601.36628935357,24854.72823692935,63445.49203517422,301.14601725,24854.72823692935,63445.49203517422,301.14601725,15.688145071595878,63500.102123,0.01135329,15.688145071595878,63500.102123,0.01135329
,23/09/2023,1695427200,88820.69259759542,88820.69259759542,25047.535539859262,63471.27307663616,301.8839811,25047.535539859262,63471.27307663616,301.8839811,15.688145071595878,63500.102123,0.01135329,15.688145071595878,63500.102123,0.01135329
,24/09/2023,1695513600,88401.7434878622,88401.7434878622,24989.018758742208,63110.63638879999,302.08834032,24989.018758742208,63110.63638879999,302.08834032,15.688145071595878,63047.5888,0.01135329,15.688145071595878,63047.5888,0.01135329
,25/09/2023,1695600000,87605.70027086312,87605.70027086312,24673.392066390952,62635.74891638218,296.55928809,24673.392066390952,62635.74891638218,296.55928809,15.684766233370809,62675.234314,0.01135329,15.684766233370809,62675.234314,0.01135329
,26/09/2023,1695686400,88181.1980484996,88181.1980484996,24692.534374077026,63190.86687772257,297.7967967,24692.534374077026,63190.86687772257,297.7967967,15.563175579274567,63196.238558,0.01135329,15.563175579274567,63196.238558,0.01135329
,27/09/2023,1695772800,88261.0333078115,88261.0333078115,24703.892540873516,63259.43479655799,297.70597038,24703.892540873516,63259.43479655799,297.70597038,15.526493036725695,63196.238558,0.01135329,15.526493036725695,63196.238558,0.01135329
,28/09/2023,1695859200,87852.82877996108,87852.82877996108,24665.88751395781,62886.873811303274,300.0674547,24665.88751395781,62886.873811303274,300.0674547,15.402990885278113,62953.793694,0.01135329,15.402990885278113,62953.793694,0.01135329
,29/09/2023,1695945600,69401.65325702971,69401.65325702971,9335.030980817717,59759.243302752,307.37897346,9335.030980817717,59759.243302752,307.37897346,5.63434007569831,59639.963376,0.01135329,5.63434007569831,59639.963376,0.01135329
,30/09/2023,1696032000,69053.20647535975,69053.20647535975,9304.116223579753,59443.89111,305.19914178,9304.116223579753,59443.89111,305.19914178,5.579111109260077,59443.89111,0.01135329,5.579111109260077,59443.89111,0.01135329
,01/10/2023,1696118400,68962.5464445886,68962.5464445886,9322.631418065563,59334.511525523034,305.403501,9322.631418065563,59334.511525523034,305.403501,5.567977291254151,59367.044666,0.01135329,5.567977291254151,59367.044666,0.01135329
,02/10/2023,1696204800,68784.9748774588,68784.9748774588,9327.282839180793,59141.037426888,316.65461139,9327.282839180793,59141.037426888,316.65461139,5.39183580411517,59022.991444,0.01135329,5.39183580411517,59022.991444,0.01135329
,03/10/2023,1696291200,66971.4033656093,66971.4033656093,8918.713814038301,57738.351011340994,314.33854023000004,8918.713814038301,57738.351011340994,314.33854023000004,5.363897815062157,57680.670341,0.01135329,5.363897815062157,57680.670341,0.01135329
,04/10/2023,1696377600,66696.6029737642,66696.6029737642,8825.221075121766,57560.98295004242,310.3989486,8825.221075121766,57560.98295004242,310.3989486,5.363897815062157,57680.670341,0.01135329,5.363897815062157,57680.670341,0.01135329
,05/10/2023,1696464000,66815.1225144793,66815.1225144793,8827.688468116696,57672.6527278226,314.78131854000003,8827.688468116696,57672.6527278226,314.78131854000003,5.363897815062157,57680.670341,0.01135329,5.363897815062157,57680.670341,0.01135329
,06/10/2023,1696550400,66654.87789492043,66654.87789492043,8666.127865927025,57676.1712487134,312.57878028,8666.127865927025,57676.1712487134,312.57878028,5.363897815062157,57680.670341,0.01135329,5.363897815062157,57680.670341,0.01135329
,07/10/2023,1696636800,66773.4131858371,66773.4131858371,8827.044800378888,57629.62294774821,316.74543771000003,8827.044800378888,57629.62294774821,316.74543771000003,5.363897815062157,57680.670341,0.01135329,5.363897815062157,57680.670341,0.01135329
,08/10/2023,1696723200,67251.6918081903,67251.6918081903,8764.716307767865,58169.84405085243,317.13144957000003,8764.716307767865,58169.84405085243,317.13144957000003,5.363897815062157,58196.963836,0.01135329,5.363897815062157,58196.963836,0.01135329
,09/10/2023,1696809600,54359.21557320373,54359.21557320373,161.22162776372616,53880.828436,317.16550944,161.22162776372616,53880.828436,317.16550944,0.09897637517802071,53880.828436,0.01135329,0.09897637517802071,53880.828436,0.01135329
,10/10/2023,1696896000,54245.41854079462,54245.41854079462,156.6192263179482,53775.86858220668,312.93073227,156.6192263179482,53775.86858220668,312.93073227,0.09897637517802071,53880.828436,0.01135329,0.09897637517802071,53880.828436,0.01135329
,11/10/2023,1696982400,54347.185591486246,54347.185591486246,153.8134765862383,53882.178436,311.1936789,153.8134765862383,53882.178436,311.1936789,0.09812849788910684,53882.178436,0.01135329,0.09812849788910684,53882.178436,0.01135329
,12/10/2023,1697068800,54353.03323468407,54353.03323468407,103.04279845807407,53936.060614436,313.92982179,103.04279845807407,53936.060614436,313.92982179,0.06590942718310994,53882.178436,0.01135329,0.06590942718310994,53882.178436,0.01135329
,13/10/2023,1697155200,54289.21504150228,54289.21504150228,101.82611043227386,53882.178436,305.21049507,101.82611043227386,53882.178436,305.21049507,0.06590942718310994,53882.178436,0.01135329,0.06590942718310994,53882.178436,0.01135329
,14/10/2023,1697241600,51270.374450923206,51270.374450923206,87.28589136194739,50878.71820795126,304.37035161,87.28589136194739,50878.71820795126,304.37035161,0.056233300495388765,50901.980413,0.01135329,0.056233300495388765,50901.980413,0.01135329
,15/10/2023,1697328000,51345.09546772497,51345.09546772497,83.6048111019734,50956.666173412996,304.82448321,83.6048111019734,50956.666173412996,304.82448321,0.05379109609263207,50905.760413,0.01135329,0.05379109609263207,50905.760413,0.01135329
,16/10/2023,1697414400,51350.51902203214,51350.51902203214,83.72637897914275,50956.666173412996,310.12646964,83.72637897914275,50956.666173412996,310.12646964,0.05379109609263207,50905.760413,0.01135329,0.05379109609263207,50905.760413,0.01135329
,17/10/2023,1697500800,51155.815107305374,51155.815107305374,82.21432912639872,50747.86353478897,325.73724339,82.21432912639872,50747.86353478897,325.73724339,0.05148692956312546,50909.399058,0.01135329,0.05148692956312546,50909.399058,0.01135329
,18/10/2023,1697587200,51315.41156337943,51315.41156337943,75.93539110942781,50914.056821,325.41935127,75.93539110942781,50914.056821,325.41935127,0.04855669732354626,50914.056821,0.01135329,0.04855669732354626,50914.056821,0.01135329
,19/10/2023,1697673600,51303.06140372554,51303.06140372554,111.29760090106531,50870.26133660447,321.50246622000003,111.29760090106531,50870.26133660447,321.50246622000003,0.0710962348852185,50878.707202,0.01135329,0.0710962348852185,50878.707202,0.01135329
,20/10/2023,1697760000,51314.94307232455,51314.94307232455,111.30471052455383,50878.707202,324.9311598,111.30471052455383,50878.707202,324.9311598,0.0710962348852185,50878.707202,0.01135329,0.0710962348852185,50878.707202,0.01135329
,21/10/2023,1697846400,51289.91885957747,51289.91885957747,115.31459784711046,50837.43425531036,337.17000642,115.31459784711046,50837.43425531036,337.17000642,0.071863220315529,50877.474828,0.01135329,0.071863220315529,50877.474828,0.01135329
,22/10/2023,1697932800,51386.34647537899,51386.34647537899,117.42953242099647,50928.352302827996,340.56464013,117.42953242099647,50928.352302827996,340.56464013,0.071863220315529,50877.474828,0.01135329,0.071863220315529,50877.474828,0.01135329
,23/10/2023,1698019200,51419.42583744344,51419.42583744344,119.35546672545264,50928.352302827996,371.71806789,119.35546672545264,50928.352302827996,371.71806789,0.071863220315529,50877.474828,0.01135329,0.071863220315529,50877.474828,0.01135329
,24/10/2023,1698105600,51997.465470895266,51997.465470895266,127.92228121926685,51488.004525936,381.53866374,127.92228121926685,51488.004525936,381.53866374,0.071863220315529,50877.474828,0.01135329,0.071863220315529,50877.474828,0.01135329
,25/10/2023,1698192000,51389.37216899455,51389.37216899455,128.0128288768644,50848.576422297694,412.78291782,128.0128288768644,50848.576422297694,412.78291782,0.071863220315529,50877.474828,0.01135329,0.071863220315529,50877.474828,0.01135329
,26/10/2023,1698278400,51403.47917000156,51403.47917000156,128.67325187156413,50877.474828,397.33109013,128.67325187156413,50877.474828,397.33109013,0.071863220315529,50877.474828,0.01135329,0.071863220315529,50877.474828,0.01135329
,27/10/2023,1698364800,51319.833574562625,51319.833574562625,127.22013318443635,50783.87229479819,408.74114658,127.22013318443635,50783.87229479819,408.74114658,0.07074820693046771,50879.474828,0.01135329,0.07074820693046771,50879.474828,0.01135329
,28/10/2023,1698451200,51324.83064609714,51324.83064609714,116.45493702214777,50797.409317654994,410.96639142000004,116.45493702214777,50797.409317654994,410.96639142000004,0.0653734391438928,50746.662655,0.01135329,0.0653734391438928,50746.662655,0.01135329
,29/10/2023,1698537600,51209.15049234238,51209.15049234238,114.01247486961238,50705.163859262764,389.97415821,114.01247486961238,50705.163859262764,389.97415821,0.06417272668764944,50748.807834,0.01135329,0.06417272668764944,50748.807834,0.01135329
,30/10/2023,1698624000,51262.38386697361,51262.38386697361,105.82220529360913,50758.152009,398.40965268,105.82220529360913,50758.152009,398.40965268,0.05892039358894062,50758.152009,0.01135329,0.05892039358894062,50758.152009,0.01135329
,31/10/2023,1698710400,45681.64106935276,45681.64106935276,107.92254808076522,45179.168987191995,394.54953408,107.92254808076522,45179.168987191995,394.54953408,0.05898309472529416,44999.172298,0.01135329,0.05898309472529416,44999.172298,0.01135329
,01/11/2023,1698796800,48716.589542758564,48716.589542758564,107.12611360373239,48218.17228930483,391.29113985000004,107.12611360373239,48218.17228930483,391.29113985000004,0.05892039358894062,48319.110912,0.01135329,0.05892039358894062,48319.110912,0.01135329
