,Date,Timestamp,Clober V2,Clober V2,Clober V2,Clober V2,Clober V2,Clober V2,Clober V2,Clober V2,Clober V2,Clober V2,Clober V2,Clober V2,Clober V2,Clober V2,Clober V2,Clober V2,Clober V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,era,base,Total,era,era,base,base,Total,Total,Total,era,era,base,base,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDC,ETH,USDBC,USDC,USDBC,USDC,ETH,USDC,ETH,USDBC,USDC,USDBC,USDC,ETH
,12/06/2024,1718150400,0,22010.999982002002,22010.999982002002,,,11000.02,11010.979982002,11000.02,11010.979982002,,,,11000.02,10999.980002,11000.02,10999.980002,
,13/06/2024,1718236800,0,21980.320966220002,21980.320966220002,,,10980.34096422,10999.980002,10980.34096422,10999.980002,,,,11000.02,10999.980002,11000.02,10999.980002,
,14/06/2024,1718323200,0,22000.000002,22000.000002,,,11000.02,10999.980002,11000.02,10999.980002,,,,11000.02,10999.980002,11000.02,10999.980002,
,15/06/2024,1718409600,0,21976.481979518983,21976.481979518983,,,10982.078967379999,10994.403012138986,10982.078967379999,10994.403012138986,,,,11000.02,10999.980002,11000.02,10999.980002,
,16/06/2024,1718496000,0,21997.778006039596,21997.778006039596,,,11000.02,10997.758006039596,11000.02,10997.758006039596,,,,11000.02,10999.980002,11000.02,10999.980002,
,17/06/2024,1718582400,0,22000.000002,22000.000002,,,11000.02,10999.980002,11000.02,10999.980002,,,,11000.02,10999.980002,11000.02,10999.980002,
,18/06/2024,1718668800,0,22006.347030459154,22006.347030459154,,,11011.02002,10995.327010459156,11011.02002,10995.327010459156,,,,11000.02,10999.980002,11000.02,10999.980002,
,19/06/2024,1718755200,0,22021.912042159987,22021.912042159987,,,11022.020040000001,10999.892002159984,11022.020040000001,10999.892002159984,,,,11000.02,10999.980002,11000.02,10999.980002,
,20/06/2024,1718841600,0,22011.000022,22011.000022,,,11011.02002,10999.980002,11011.02002,10999.980002,,,,11000.02,10999.980002,11000.02,10999.980002,
,21/06/2024,1718928000,0,21995.67699414,21995.67699414,,,10995.696992140001,10999.980002,10995.696992140001,10999.980002,,,,11000.02,10999.980002,11000.02,10999.980002,
,22/06/2024,1719014400,0,22009.328025039697,22009.328025039697,,,11011.02002,10998.308005039697,11011.02002,10998.308005039697,,,,11000.02,10999.980002,11000.02,10999.980002,
,23/06/2024,1719100800,0,22011.000022,22011.000022,,,11011.02002,10999.980002,11011.02002,10999.980002,,,,11000.02,10999.980002,11000.02,10999.980002,
,24/06/2024,1719187200,0,21999.97800196,21999.97800196,,,10999.997999960002,10999.980002,10999.997999960002,10999.980002,,,,11000.02,10999.980002,11000.02,10999.980002,
,25/06/2024,1719273600,0,22033.000022002,22033.000022002,,,11022.020040000001,11010.979982002,11022.020040000001,11010.979982002,,,,11000.02,10999.980002,11000.02,10999.980002,
,26/06/2024,1719360000,0,22011.000022,22011.000022,,,11011.02002,10999.980002,11011.02002,10999.980002,,,,11000.02,10999.980002,11000.02,10999.980002,
,27/06/2024,1719446400,0,21985.98598787943,21985.98598787943,,,10989.1299802,10996.856007679433,10989.1299802,10996.856007679433,,,,11000.02,10999.980002,11000.02,10999.980002,
,28/06/2024,1719532800,0,21993.884002199433,21993.884002199433,,,10997.016994540001,10996.867007659434,10997.016994540001,10996.867007659434,,,,11000.02,10999.980002,11000.02,10999.980002,
,29/06/2024,1719619200,2.2504953790658395,22011.010032,22013.260527379065,0.000101,2.2503943790658396,11011.03003,10999.980002,11011.03003,10999.980103,2.2503943790658396,0.000101,0.000666355078087819,11000.03,10999.980002,11000.03,10999.980103,0.000666355078087819
,30/06/2024,1719705600,2.250275453408071,22080.679837279436,22082.930112732844,0.000100971518,2.250174481890071,11083.80182964,10996.878007639436,11083.80182964,10996.878108610954,2.250174481890071,0.000101,0.000666355078087819,11095.03,10999.980002,11095.03,10999.980103,0.000666355078087819
,01/07/2024,1719792000,2.2728650200372473,22106.105032,22108.377897020036,0.00010110099999999999,2.2727639190372475,11106.12503,10999.980002,11106.12503,10999.980103101001,2.2727639190372475,0.000101,0.000666355078087819,11095.03,10999.980002,11095.03,10999.980103,0.000666355078087819
,02/07/2024,1719878400,2.3039971292855106,22091.74806318,22094.052060309285,0.00010110099999999999,2.3038960282855108,11091.76806118,10999.980002,11091.76806118,10999.980103101001,2.3038960282855108,0.000101,0.000666355078087819,11095.03,10999.980002,11095.03,10999.980103,0.000666355078087819
,03/07/2024,1719964800,2.2769962676983924,22083.831542788954,22086.10853905665,0.00010094717699999999,2.276895320521392,11089.604530330002,10994.227012458954,11089.604530330002,10994.22711340613,2.276895320521392,0.000101,0.000666355078087819,11095.03,10999.980002,11095.03,10999.980103,0.000666355078087819
,04/07/2024,1720051200,2.1973270083852126,22117.105012002,22119.302339010384,0.00010110099999999999,2.1972259073852127,11106.12503,11010.979982002,11106.12503,11010.980083103,2.1972259073852127,0.000101,0.000666355078087819,11095.03,10999.980002,11095.03,10999.980103,0.000666355078087819
