,Date,Timestamp,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,ethereum,ethereum-staking,Total,staking,ethereum,ethereum-staking,Total,staking,ethereum,ethereum-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,RBX,USDT,RBX,USDT,RBX,USDT,RBX
,28/02/2023,1677542400,101039.97612553847,,101039.97612553847,,101039.97612553847,,101039.97612553847,,101049.777954,,101049.777954,
,01/03/2023,1677628800,125155.52983951474,,125155.52983951474,,125155.52983951474,,125155.52983951474,,125168.422187,,125168.422187,
,02/03/2023,1677715200,126567.1210064376,,126567.1210064376,,126567.1210064376,,126567.1210064376,,126616.501442,,126616.501442,
,03/03/2023,1677801600,131295.164064,,131295.164064,,131295.164064,,131295.164064,,131295.164064,,131295.164064,
,04/03/2023,1677888000,131392.85864004298,,131392.85864004298,,131392.85864004298,,131392.85864004298,,131261.597043,,131261.597043,
,05/03/2023,1677974400,132904.44531664296,,132904.44531664296,,132904.44531664296,,132904.44531664296,,132771.673643,,132771.673643,
,06/03/2023,1678060800,132904.44531664296,,132904.44531664296,,132904.44531664296,,132904.44531664296,,132771.673643,,132771.673643,
,07/03/2023,1678147200,139357.805565,,139357.805565,,139357.805565,,139357.805565,,139357.805565,,139357.805565,
,08/03/2023,1678233600,148885.568097266,,148885.568097266,,148885.568097266,,148885.568097266,,148736.831266,,148736.831266,
,09/03/2023,1678320000,161936.55475197197,,161936.55475197197,,161936.55475197197,,161936.55475197197,,161774.779972,,161774.779972,
,10/03/2023,1678406400,179368.244557,,179368.244557,,179368.244557,,179368.244557,,179368.244557,,179368.244557,
,11/03/2023,1678492800,175632.705044,,175632.705044,,175632.705044,,175632.705044,,175632.705044,,175632.705044,
,12/03/2023,1678579200,172345.91145271496,,172345.91145271496,,172345.91145271496,,172345.91145271496,,172173.737715,,172173.737715,
,13/03/2023,1678665600,171272.10161126498,,171272.10161126498,,171272.10161126498,,171272.10161126498,,170081.530895,,170081.530895,
,14/03/2023,1678752000,188395.88107249202,,188395.88107249202,,188395.88107249202,,188395.88107249202,,187645.299873,,187645.299873,
,15/03/2023,1678838400,196910.34768761098,,196910.34768761098,,196910.34768761098,,196910.34768761098,,196321.383537,,196321.383537,
,16/03/2023,1678924800,207791.087220172,,207791.087220172,,207791.087220172,,207791.087220172,,206346.660596,,206346.660596,
,17/03/2023,1679011200,211709.87921009597,,211709.87921009597,,211709.87921009597,,211709.87921009597,,210238.211728,,210238.211728,
,18/03/2023,1679097600,215670.944989065,,215670.944989065,,215670.944989065,,215670.944989065,,214597.955213,,214597.955213,
,19/03/2023,1679184000,218702.555087883,,218702.555087883,,218702.555087883,,218702.555087883,,216751.788987,,216751.788987,
,20/03/2023,1679270400,224424.17078426536,,224424.17078426536,,224424.17078426536,,224424.17078426536,,223225.463111,,223225.463111,
,21/03/2023,1679356800,227838.901422384,,227838.901422384,,227838.901422384,,227838.901422384,,226030.656173,,226030.656173,
,22/03/2023,1679443200,243119.945901429,,243119.945901429,,243119.945901429,,243119.945901429,,241429.936347,,241429.936347,
,23/03/2023,1679529600,235864.84289120298,,235864.84289120298,,235864.84289120298,,235864.84289120298,,234225.266029,,234225.266029,
,24/03/2023,1679616000,285479.111021685,,285479.111021685,,285479.111021685,,285479.111021685,,284058.816937,,284058.816937,
,25/03/2023,1679702400,304256.536777692,,304256.536777692,,304256.536777692,,304256.536777692,,302141.545956,,302141.545956,
,26/03/2023,1679788800,300380.3425437364,,300380.3425437364,,300380.3425437364,,300380.3425437364,,298047.482902,,298047.482902,
,27/03/2023,1679875200,322074.42328361294,,322074.42328361294,,322074.42328361294,,322074.42328361294,,321752.670613,,321752.670613,
,28/03/2023,1679961600,337335.3866342459,,337335.3866342459,,337335.3866342459,,337335.3866342459,,336998.388246,,336998.388246,
,29/03/2023,1680048000,330484.71391735796,,330484.71391735796,,330484.71391735796,,330484.71391735796,,330154.559358,,330154.559358,
,30/03/2023,1680134400,325723.210453011,,325723.210453011,,325723.210453011,,325723.210453011,,325670.998018,,325670.998018,
,31/03/2023,1680220800,593845.9790072809,,593845.9790072809,,593845.9790072809,,593845.9790072809,,593252.726281,,593252.726281,
,01/04/2023,1680307200,782915.728421827,,782915.728421827,,782915.728421827,,782915.728421827,,782133.594827,,782133.594827,
,02/04/2023,1680393600,911357.04752316,,911357.04752316,,911357.04752316,,911357.04752316,,909537.97158,,909537.97158,
,03/04/2023,1680480000,1058290.741254972,,1058290.741254972,,1058290.741254972,,1058290.741254972,,1056178.384486,,1056178.384486,
,04/04/2023,1680566400,1138717.251162491,,1138717.251162491,,1138717.251162491,,1138717.251162491,,1137579.671491,,1137579.671491,
,05/04/2023,1680652800,1302229.483483074,,1302229.483483074,,1302229.483483074,,1302229.483483074,,1299630.223037,,1299630.223037,
,06/04/2023,1680739200,1473535.341056,,1473535.341056,,1473535.341056,,1473535.341056,,1473535.341056,,1473535.341056,
,07/04/2023,1680825600,1712491.8968677516,,1712491.8968677516,,1712491.8968677516,,1712491.8968677516,,1710781.115752,,1710781.115752,
,08/04/2023,1680912000,1887229.6396023068,,1887229.6396023068,,1887229.6396023068,,1887229.6396023068,,1885344.295307,,1885344.295307,
,09/04/2023,1680998400,2263319.05881081,,2263319.05881081,,2263319.05881081,,2263319.05881081,,2261058.00081,,2261058.00081,
,10/04/2023,1681084800,2437298.1706110057,,2437298.1706110057,,2437298.1706110057,,2437298.1706110057,,2432433.304003,,2432433.304003,
,11/04/2023,1681171200,2198436.189303234,,2198436.189303234,,2198436.189303234,,2198436.189303234,,2194048.093117,,2194048.093117,
,12/04/2023,1681257600,1867621.6993624186,,1867621.6993624186,,1867621.6993624186,,1867621.6993624186,,1865755.943419,,1865755.943419,
,13/04/2023,1681344000,1816430.2484658328,,1816430.2484658328,,1816430.2484658328,,1816430.2484658328,,1814615.632833,,1814615.632833,
,14/04/2023,1681430400,1731236.1849474001,,1731236.1849474001,,1731236.1849474001,,1731236.1849474001,,1727780.6237,,1727780.6237,
,15/04/2023,1681516800,1683611.9504674468,,1683611.9504674468,,1683611.9504674468,,1683611.9504674468,,1681930.020447,,1681930.020447,
,16/04/2023,1681603200,1649066.981710148,,1649066.981710148,,1649066.981710148,,1649066.981710148,,1647419.562148,,1647419.562148,
