,Date,Timestamp,AxeDAO,AxeDAO,AxeDAO,AxeDAO,AxeDAO,AxeDAO,AxeDAO,AxeDAO,AxeDAO,AxeDAO,AxeDAO,AxeDAO,AxeDAO,AxeDAO,AxeDAO,AxeDAO,AxeDAO,AxeDAO,AxeDAO,AxeDAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,ethereum,ethereum-staking,Total,staking,ethereum,ethereum,ethereum,ethereum-staking,Total,Total,Total,staking,ethereum,ethereum,ethereum,ethereum-staking,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,DAI,USDC,AXE,AXE,DAI,USDC,AXE,AXE,DAI,USDC,AXE,AXE,DAI,USDC,AXE,AXE
,18/11/2021,1637193600,90444.7648610791,1251583.2166798452,90444.7648610791,1251583.2166798452,49939.63416307909,40505.130698,,1251583.2166798452,49939.63416307909,40505.130698,,1251583.2166798452,49939.63416307909,40104.0898,,7865.161922201,49939.63416307909,40104.0898,,7865.161922201
,19/11/2021,1637280000,104943.7239630791,1321025.4672928029,104943.7239630791,1321025.4672928029,64839.63416307909,40104.0898,,1321025.4672928029,64839.63416307909,40104.0898,,1321025.4672928029,64839.63416307909,40104.0898,,8643.757556061,64839.63416307909,40104.0898,,8643.757556061
,20/11/2021,1637366400,105344.7648610791,1095736.0716038633,105344.7648610791,1095736.0716038633,64839.63416307909,40505.130698,,1095736.0716038633,64839.63416307909,40505.130698,,1095736.0716038633,64839.63416307909,40104.0898,,8541.087158811,64839.63416307909,40104.0898,,8541.087158811
,21/11/2021,1637452800,111033.08151481987,830301.531304463,111033.08151481987,830301.531304463,70033.03050470988,41000.05101011,,830301.531304463,70033.03050470988,41000.05101011,,830301.531304463,69339.63416307908,40594.109911,,8332.17793582,69339.63416307908,40594.109911,,8332.17793582
,22/11/2021,1637539200,109933.74407407909,675390.7042542979,109933.74407407909,675390.7042542979,69339.63416307908,40594.109911,,675390.7042542979,69339.63416307908,40594.109911,,675390.7042542979,69339.63416307908,40594.109911,,8770.168864489,69339.63416307908,40594.109911,,8770.168864489
,23/11/2021,1637625600,109933.74407407909,921198.198032416,109933.74407407909,921198.198032416,69339.63416307908,40594.109911,,921198.198032416,69339.63416307908,40594.109911,,921198.198032416,69339.63416307908,40594.109911,,9593.815851202,69339.63416307908,40594.109911,,9593.815851202
,24/11/2021,1637712000,121858.70360940097,891657.8474873425,121858.70360940097,891657.8474873425,70334.63416307908,51524.06944632188,,891657.8474873425,70334.63416307908,51524.06944632188,,891657.8474873425,70334.63416307908,51585.714375,,10013.002217713,70334.63416307908,51585.714375,,10013.002217713
,25/11/2021,1637798400,128920.3485380791,934311.0530887765,128920.3485380791,934311.0530887765,77334.63416307908,51585.714375,,934311.0530887765,77334.63416307908,51585.714375,,934311.0530887765,77334.63416307908,51585.714375,,11363.54966053,77334.63416307908,51585.714375,,11363.54966053
,26/11/2021,1637884800,628617.9558781058,847096.646658571,628617.9558781058,847096.646658571,329766.48711568606,51464.69428907626,247386.77447334357,847096.646658571,329766.48711568606,51464.69428907626,247386.77447334357,847096.646658571,329766.48711568606,51585.714375,3393.043128149,11618.387692478,329766.48711568606,51585.714375,3393.043128149,11618.387692478
,27/11/2021,1637971200,612474.9890014422,845767.786459524,612474.9890014422,845767.786459524,318772.22541599383,51550.37816065313,242152.3854247952,845767.786459524,318772.22541599383,51550.37816065313,242152.3854247952,845767.786459524,318935.52040243987,51585.714375,3581.606055684,12509.507269036,318935.52040243987,51585.714375,3581.606055684,12509.507269036
,28/11/2021,1638057600,590486.1827905478,766070.387764374,590486.1827905478,766070.387764374,310392.640168704,51585.714375,228507.8282468439,766070.387764374,310392.640168704,51585.714375,228507.8282468439,766070.387764374,310526.7877410081,51585.714375,3797.072586355,12778.48853652,310526.7877410081,51585.714375,3797.072586355,12778.48853652
,29/11/2021,1638144000,264292.166831584,45874.405026858185,264292.166831584,45874.405026858185,132130.46036260863,76575.714375,55585.992093975365,45874.405026858185,132130.46036260863,76575.714375,55585.992093975365,45874.405026858185,132130.46036260863,76575.714375,17873.309354976,14750.612548829,132130.46036260863,76575.714375,17873.309354976,14750.612548829
,30/11/2021,1638230400,258961.2612069298,39162.94960147502,258961.2612069298,39162.94960147502,133672.51407367704,76457.63462343374,48831.11250981904,39162.94960147502,133672.51407367704,76457.63462343374,48831.11250981904,39162.94960147502,133899.741935742,76575.714375,17254.810074141,13838.498092394,133899.741935742,76575.714375,17254.810074141,13838.498092394
,01/12/2021,1638316800,0,12129.72054690672,0,12129.72054690672,0,0,0,12129.72054690672,0,0,0,12129.72054690672,0,0,0,22603.592333808,0,0,0,22603.592333808
,02/12/2021,1638403200,0,12014.826487073973,0,12014.826487073973,0,0,0,12014.826487073973,0,0,0,12014.826487073973,0,0,0,22603.592333808,0,0,0,22603.592333808
,03/12/2021,1638489600,0,12049.523001306368,0,12049.523001306368,0,0,0,12049.523001306368,0,0,0,12049.523001306368,0,0,0,22603.592333808,0,0,0,22603.592333808
,04/12/2021,1638576000,0,11301.457113018992,0,11301.457113018992,0,0,0,11301.457113018992,0,0,0,11301.457113018992,0,0,0,22603.592333808,0,0,0,22603.592333808
,05/12/2021,1638662400,0,10351.315109267374,0,10351.315109267374,0,0,0,10351.315109267374,0,0,0,10351.315109267374,0,0,0,22603.592333808,0,0,0,22603.592333808
,06/12/2021,1638748800,0,10236.443653026961,0,10236.443653026961,0,0,0,10236.443653026961,0,0,0,10236.443653026961,0,0,0,22603.592333808,0,0,0,22603.592333808
,07/12/2021,1638835200,0,10236.443653026961,0,10236.443653026961,0,0,0,10236.443653026961,0,0,0,10236.443653026961,0,0,0,22603.592333808,0,0,0,22603.592333808
,08/12/2021,1638921600,0,10236.443653026961,0,10236.443653026961,0,0,0,10236.443653026961,0,0,0,10236.443653026961,0,0,0,22603.592333808,0,0,0,22603.592333808
,09/12/2021,1639008000,0,14468.780846344078,0,14468.780846344078,0,0,0,14468.780846344078,0,0,0,14468.780846344078,0,0,0,31949.223275533,0,0,0,31949.223275533
,10/12/2021,1639094400,0,14468.780846344078,0,14468.780846344078,0,0,0,14468.780846344078,0,0,0,14468.780846344078,0,0,0,31949.223275533,0,0,0,31949.223275533
,11/12/2021,1639180800,0,14133.473748067361,0,14133.473748067361,0,0,0,14133.473748067361,0,0,0,14133.473748067361,0,0,0,31949.223275533,0,0,0,31949.223275533
,12/12/2021,1639267200,0,14722.32988225871,0,14722.32988225871,0,0,0,14722.32988225871,0,0,0,14722.32988225871,0,0,0,31949.223275533,0,0,0,31949.223275533
,13/12/2021,1639353600,0,14660.66788133693,0,14660.66788133693,0,0,0,14660.66788133693,0,0,0,14660.66788133693,0,0,0,31949.223275533,0,0,0,31949.223275533
,14/12/2021,1639440000,0,13950.24495258218,0,13950.24495258218,0,0,0,13950.24495258218,0,0,0,13950.24495258218,0,0,0,31949.223275533,0,0,0,31949.223275533
,15/12/2021,1639526400,0,14081.204818788588,0,14081.204818788588,0,0,0,14081.204818788588,0,0,0,14081.204818788588,0,0,0,31949.223275533,0,0,0,31949.223275533
,16/12/2021,1639612800,0,14081.204818788588,0,14081.204818788588,0,0,0,14081.204818788588,0,0,0,14081.204818788588,0,0,0,31949.223275533,0,0,0,31949.223275533
,17/12/2021,1639699200,0,0,0,0,0,0,,,0,0,,,0,0,,,0,0,,
,18/12/2021,1639785600,0,0,0,0,0,0,,,0,0,,,0,0,,,0,0,,
,19/12/2021,1639872000,0,0,0,0,0,0,,,0,0,,,0,0,,,0,0,,
,20/12/2021,1639958400,0,0,0,0,0,0,,,0,0,,,0,0,,,0,0,,
,21/12/2021,1640044800,0,0,0,0,0,0,,,0,0,,,0,0,,,0,0,,
