,Date,Timestamp,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mantle-staking,mantle,staking,Total,mantle-staking,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,mantle-staking,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,WMNT,USDC,WETH,MUSD,USDT,LUSD,STRAT,FBOMB,METH,WSTETH,USDY,USDC,WMNT,USDC,WETH,MUSD,USDT,LUSD,STRAT,FBOMB,METH,WSTETH,USDY,USDC,WMNT,USDC,WETH,MUSD,USDT,LUSD,STRAT,FBOMB,METH,WSTETH,USDY,USDC,WMNT,USDC,WETH,MUSD,USDT,LUSD,STRAT,FBOMB,METH,WSTETH,USDY
,09/02/2024,1707436800,137052.10982190442,195657.8650045443,137052.10982190442,195657.8650045443,137052.10982190442,92.50260955058548,195564.2075673964,1.15482759731061,,,,,,,,,137052.10982190442,92.50260955058548,195564.2075673964,1.15482759731061,,,,,,,,,137094.746288,151.38676107029136,195625.046957,0.000476681470342523,,,,,,,,,137094.746288,151.38676107029136,195625.046957,0.000476681470342523,,,,,,,,
,10/02/2024,1707523200,324101.1964708442,206762.99694240795,324101.1964708442,206762.99694240795,324101.1964708442,13203.952340650769,193557.85914260856,1.1854591485948205,,,,,,,,,324101.1964708442,13203.952340650769,193557.85914260856,1.1854591485948205,,,,,,,,,324183.863356,20347.42434125788,193607.228986,0.000476681470342523,,,,,,,,,324183.863356,20347.42434125788,193607.228986,0.000476681470342523,,,,,,,,
,11/02/2024,1707609600,318732.301815,207532.49905858544,318732.301815,207532.49905858544,318732.301815,13495.49317915164,192027.924387,1.1920421197002509,999.2198183440752,1008.6696319699998,,,,,,,318732.301815,13495.49317915164,192027.924387,1.1920421197002509,999.2198183440752,1008.6696319699998,,,,,,,318732.301815,20728.430132847006,192027.924387,0.000476681470342523,1000.4012922702464,1007.66197,,,,,,,318732.301815,20728.430132847006,192027.924387,0.000476681470342523,1000.4012922702464,1007.66197,,,,,,
,12/02/2024,1707696000,315374.73146879696,205589.04747140172,315374.73146879696,205589.04747140172,315374.73146879696,13552.574637860878,189998.834134109,1.195364589548538,999.1298789023075,1037.31345594,,,,,,,315374.73146879696,13552.574637860878,189998.834134109,1.195364589548538,999.1298789023075,1037.31345594,,,,,,,315059.671797,20694.018255926265,189809.025109,0.000476681470342523,1000.5376353552524,1035.24297,,,,,,,315059.671797,20694.018255926265,189809.025109,0.000476681470342523,1000.5376353552524,1035.24297,,,,,,
,13/02/2024,1707782400,326933.56262774946,210865.05414192384,326933.56262774946,210865.05414192384,326933.56262774946,14199.394143800344,192622.22282415285,1.2713142482182125,1996.7466748724337,2045.4191848499997,,,,,,,326933.56262774946,14199.394143800344,192622.22282415285,1.2713142482182125,1996.7466748724337,2045.4191848499997,,,,,,,327028.400864,20740.27560007003,192678.099473,0.000476681470342523,2000.6739979303711,2035.24297,,,,,,,327028.400864,20740.27560007003,192678.099473,0.000476681470342523,2000.6739979303711,2035.24297,,,,,,
,14/02/2024,1707868800,326134.278829359,212327.24164495204,326134.278829359,212327.24164495204,326134.278829359,16046.496039439526,192231.77832358496,1.9682435514929488,1998.1254962760574,2047.8763951,0.997147,,,,,,326134.278829359,16046.496039439526,192231.77832358496,1.9682435514929488,1998.1254962760574,2047.8763951,0.997147,,,,,,325808.470359,23128.317461065355,192039.73858499998,0.000743920881820018,2001.2193814397633,2039.717525,1,,,,,,325808.470359,23128.317461065355,192039.73858499998,0.000743920881820018,2001.2193814397633,2039.717525,1,,,,,
