,Date,Timestamp,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,rollux,Total,rollux,rollux,rollux,rollux,rollux,Total,Total,Total,Total,Total,rollux,rollux,rollux,rollux,rollux,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,PSYS,USDT,USDC,WSYS,LUXY,PSYS,USDT,USDC,WSYS,LUXY,PSYS,USDT,USDC,WSYS,LUXY,PSYS,USDT,USDC,WSYS,LUXY
,30/06/2023,1688083200,263826.26002135675,263826.26002135675,93246.36913451857,84588.27569353246,24994.999981,60996.615212305755,,93246.36913451857,84588.27569353246,24994.999981,60996.615212305755,,4564387.246165818,84631.861102,24994.999981,474918.3656630988,,4564387.246165818,84631.861102,24994.999981,474918.3656630988,
,01/07/2023,1688169600,275660.17239283776,275660.17239283776,109287.63345237839,84200.02577887964,24983.0030207375,57189.51014084225,,109287.63345237839,84200.02577887964,24983.0030207375,57189.51014084225,,4530093.0225928575,84205.75177,24993.950371,454324.9030080098,,4530093.0225928575,84205.75177,24993.950371,454324.9030080098,
,02/07/2023,1688256000,315847.82129170577,315847.82129170577,133417.16841641816,84853.066368,25785.116474,71792.47003328758,,133417.16841641816,84853.066368,25785.116474,71792.47003328758,,4795302.804402994,84853.066368,25785.116474,567036.3323061968,,4795302.804402994,84853.066368,25785.116474,567036.3323061968,
,03/07/2023,1688342400,333072.4588289985,333072.4588289985,142975.4413915876,86451.669407,27439.660534,76205.68749641089,,142975.4413915876,86451.669407,27439.660534,76205.68749641089,,4747642.4202520605,86451.669407,27439.660534,612128.2923249571,,4747642.4202520605,86451.669407,27439.660534,612128.2923249571,
,04/07/2023,1688428800,391058.7103320015,391058.7103320015,169656.45741317046,87355.09725942998,28837.354952406,105209.80070699505,,169656.45741317046,87355.09725942998,28837.354952406,105209.80070699505,,5781932.0703596845,87267.82943,28808.546406,816339.2357774291,,5781932.0703596845,87267.82943,28808.546406,816339.2357774291,
,05/07/2023,1688515200,388855.11420794297,388855.11420794297,166689.97650175693,85135.44149385476,27633.40266541525,109396.29354691609,,166689.97650175693,85135.44149385476,27633.40266541525,109396.29354691609,,5647452.31060609,85144.041042,27657.021762,882249.518511868,,5647452.31060609,85144.041042,27657.021762,882249.518511868,
,06/07/2023,1688601600,420487.39930207486,420487.39930207486,200049.94460898224,84001.498763,27368.3958123615,109067.56011773109,,200049.94460898224,84001.498763,27368.3958123615,109067.56011773109,,6603834.04116404,84001.498763,27376.608795,906366.062390253,,6603834.04116404,84001.498763,27376.608795,906366.062390253,
,07/07/2023,1688688000,433362.76279451826,433362.76279451826,204649.8875076138,84372.416140224,28062.617540957996,116277.84160572241,,204649.8875076138,84372.416140224,28062.617540957996,116277.84160572241,,6953042.981741459,84036.271056,28034.582958,977412.1935503922,,6953042.981741459,84036.271056,28034.582958,977412.1935503922,
,08/07/2023,1688774400,445210.4783306157,445210.4783306157,214540.27875598616,83842.44215621901,27910.695092,118917.06232641052,,214540.27875598616,83842.44215621901,27910.695092,118917.06232641052,,7000299.496398905,83846.131386,27910.695092,1004799.8912235044,,7000299.496398905,83846.131386,27910.695092,1004799.8912235044,
,09/07/2023,1688860800,460829.5380474925,460829.5380474925,227254.6899969742,83994.351667,27683.202975665376,121897.29340785295,,227254.6899969742,83994.351667,27683.202975665376,121897.29340785295,,7051856.84194343,83994.351667,27683.645914,1030173.1084862538,,7051856.84194343,83994.351667,27683.645914,1030173.1084862538,
,10/07/2023,1688947200,478849.73437529535,478849.73437529535,246966.17941400764,83721.62773026398,27419.731260317996,120742.19597070574,,246966.17941400764,83721.62773026398,27419.731260317996,120742.19597070574,,7109892.810568753,83471.214088,27337.718106,1055909.5048553615,,7109892.810568753,83471.214088,27337.718106,1055909.5048553615,
,11/07/2023,1689033600,546382.6857961323,546382.6857961323,291390.9546912945,82914.56978177492,27455.44365245077,144621.71767061204,,291390.9546912945,82914.56978177492,27455.44365245077,144621.71767061204,,8365171.291566115,82917.388973,27458.354238,1280234.7423592445,,8365171.291566115,82917.388973,27458.354238,1280234.7423592445,
,12/07/2023,1689120000,543893.8293236675,543893.8293236675,291468.6756483962,84508.07579213999,28042.84489474406,139874.23298838714,,291468.6756483962,84508.07579213999,28042.84489474406,139874.23298838714,,8372584.598717527,84423.65214,28043.602072,1170534.8546259885,,8372584.598717527,84423.65214,28043.602072,1170534.8546259885,
,13/07/2023,1689206400,534830.7851838549,534830.7851838549,289615.71042162436,84404.980963,28007.051636535514,132803.04216269508,,289615.71042162436,84404.980963,28007.051636535514,132803.04216269508,,8441273.677759742,84404.980963,28015.848613,1136098.0218205818,,8441273.677759742,84404.980963,28015.848613,1136098.0218205818,
