,Date,Timestamp,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,arbitrum-pool2,arbitrum,pool2,Total,arbitrum-pool2,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,pool2,Total,Total,Total,Total,Total,arbitrum-pool2,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,pool2,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,WETH,FRXETH,SFRXETH,CBETH,WSTETH,WETH,WETH,FRXETH,SFRXETH,CBETH,WSTETH,WETH,WETH,FRXETH,SFRXETH,CBETH,WSTETH,WETH,WETH,FRXETH,SFRXETH,CBETH,WSTETH
,25/05/2023,1684972800,0,29343.290709909896,0,29343.290709909896,,27547.658000000003,1795.632709909892,,,,,27547.658000000003,1795.632709909892,,,,,15.32,0.9999179798805488,,,,,15.32,0.9999179798805488,,,
,26/05/2023,1685059200,0,29997.655393423458,0,29997.655393423458,,28194.973261755407,1802.6821316680496,,,,,28194.973261755407,1802.6821316680496,,,,,15.625851129892487,0.9999179798805488,,,,,15.625851129892487,0.9999179798805488,,,
,27/05/2023,1685145600,0,38667.8145953588,0,38667.8145953588,,32631.12320567206,6036.6913896867445,,,,,32631.12320567206,6036.6913896867445,,,,,17.863232025527754,3.304733937901956,,,,,17.863232025527754,3.304733937901956,,,
,28/05/2023,1685232000,0,60335.941770244695,0,60335.941770244695,,47251.59044986379,13084.351320380905,,,,,47251.59044986379,13084.351320380905,,,,,25.66319638601785,7.108703810356841,,,,,25.66319638601785,7.108703810356841,,,
,29/05/2023,1685318400,1096.915791585873,63477.26435182299,1096.915791585873,63477.26435182299,1096.915791585873,47680.637063382586,15796.627288440399,,,,1096.915791585873,47680.637063382586,15796.627288440399,,,,0.5719567383896763,24.8617641101571,8.240156538207748,,,,0.5719567383896763,24.8617641101571,8.240156538207748,,,
,30/05/2023,1685404800,491.34368590162165,69979.11522800327,491.34368590162165,69979.11522800327,491.34368590162165,55414.07765347528,14565.037574527987,,,,491.34368590162165,55414.07765347528,14565.037574527987,,,,0.2599633268440632,29.3188421753262,7.714450892749011,,,,0.2599633268440632,29.3188421753262,7.714450892749011,,,
,31/05/2023,1685491200,119.03826341936416,43443.34558985299,119.03826341936416,43443.34558985299,119.03826341936416,32231.420225214486,11211.925364638502,,,,119.03826341936416,32231.420225214486,11211.925364638502,,,,0.06253487611009123,16.93226877424522,5.895614208376803,,,,0.06253487611009123,16.93226877424522,5.895614208376803,,,
