,Date,Timestamp,Sanctum Infinity,Sanctum Infinity,Sanctum Infinity,Sanctum Infinity,Sanctum Infinity,Sanctum Infinity
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,solana,Total,solana,Total,solana,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,solana,solana,solana,solana
,25/03/2024,1711324800,35794667.642659254,35794667.642659254,35794667.642659254,35794667.642659254,185869.081122958,185869.081122958
,26/03/2024,1711411200,35201651.93736916,35201651.93736916,35201651.93736916,35201651.93736916,186173.323129729,186173.323129729
,27/03/2024,1711497600,36362779.76059069,36362779.76059069,36362779.76059069,36362779.76059069,190700.544160849,190700.544160849
,28/03/2024,1711584000,37530641.62568015,37530641.62568015,37530641.62568015,37530641.62568015,202682.084709619,202682.084709619
,29/03/2024,1711670400,41106611.891107984,41106611.891107984,41106611.891107984,41106611.891107984,215986.821622047,215986.821622047
,30/03/2024,1711756800,42436314.78381246,42436314.78381246,42436314.78381246,42436314.78381246,220288.178902681,220288.178902681
,31/03/2024,1711843200,44212870.10988406,44212870.10988406,44212870.10988406,44212870.10988406,225633.427455392,225633.427455392
,01/04/2024,1711929600,47556134.103753425,47556134.103753425,47556134.103753425,47556134.103753425,237875.820847106,237875.820847106
,02/04/2024,1712016000,48440412.94312337,48440412.94312337,48440412.94312337,48440412.94312337,251259.987256203,251259.987256203
,03/04/2024,1712102400,50230085.85245988,50230085.85245988,50230085.85245988,50230085.85245988,271925.540561173,271925.540561173
,04/04/2024,1712188800,53611165.62258784,53611165.62258784,53611165.62258784,53611165.62258784,288108.155753374,288108.155753374
,05/04/2024,1712275200,56349449.945272945,56349449.945272945,56349449.945272945,56349449.945272945,309102.852140828,309102.852140828
,06/04/2024,1712361600,57374754.8301228,57374754.8301228,57374754.8301228,57374754.8301228,328230.862872556,328230.862872556
,07/04/2024,1712448000,65160999.357710436,65160999.357710436,65160999.357710436,65160999.357710436,365949.676276033,365949.676276033
,08/04/2024,1712534400,71177069.29496759,71177069.29496759,71177069.29496759,71177069.29496759,399781.337311658,399781.337311658
,09/04/2024,1712620800,77716966.98786487,77716966.98786487,77716966.98786487,77716966.98786487,428925.255189938,428925.255189938
,10/04/2024,1712707200,82013587.02526446,82013587.02526446,82013587.02526446,82013587.02526446,471234.124484397,471234.124484397
,11/04/2024,1712793600,89559322.5032137,89559322.5032137,89559322.5032137,89559322.5032137,518343.109753523,518343.109753523
,12/04/2024,1712880000,117780088.0705021,117780088.0705021,117780088.0705021,117780088.0705021,682308.469878937,682308.469878937
,13/04/2024,1712966400,111161571.41046609,111161571.41046609,111161571.41046609,111161571.41046609,732337.91033972,732337.91033972
,14/04/2024,1713052800,96080286.92783935,96080286.92783935,96080286.92783935,96080286.92783935,705538.896518133,705538.896518133
,15/04/2024,1713139200,102950321.63261515,102950321.63261515,102950321.63261515,102950321.63261515,730869.81139156,730869.81139156
,16/04/2024,1713225600,108998403.3266294,108998403.3266294,108998403.3266294,108998403.3266294,787959.251981706,787959.251981706
,17/04/2024,1713312000,111803149.01038834,111803149.01038834,111803149.01038834,111803149.01038834,818590.928469676,818590.928469676
,18/04/2024,1713398400,116744179.42814231,116744179.42814231,116744179.42814231,116744179.42814231,866762.041934385,866762.041934385
,19/04/2024,1713484800,130098199.51913805,130098199.51913805,130098199.51913805,130098199.51913805,922878.62324706,922878.62324706
,20/04/2024,1713571200,139346142.12082088,139346142.12082088,139346142.12082088,139346142.12082088,962335.235641028,962335.235641028
,21/04/2024,1713657600,149077759.32702565,149077759.32702565,149077759.32702565,149077759.32702565,989695.009805654,989695.009805654
,22/04/2024,1713744000,155012327.28553882,155012327.28553882,155012327.28553882,155012327.28553882,1042590.309964614,1042590.309964614
,23/04/2024,1713830400,168572057.76601747,168572057.76601747,168572057.76601747,168572057.76601747,1082811.265197954,1082811.265197954
,24/04/2024,1713916800,173663055.78548196,173663055.78548196,173663055.78548196,173663055.78548196,1108888.677514092,1108888.677514092
,25/04/2024,1714003200,165997493.20053652,165997493.20053652,165997493.20053652,165997493.20053652,1119713.276226216,1119713.276226216
,26/04/2024,1714089600,165012470.78840852,165012470.78840852,165012470.78840852,165012470.78840852,1125673.448314404,1125673.448314404
,27/04/2024,1714176000,158222916.89666077,158222916.89666077,158222916.89666077,158222916.89666077,1127907.876366273,1127907.876366273
,28/04/2024,1714262400,160099209.64441577,160099209.64441577,160099209.64441577,160099209.64441577,1143647.472279561,1143647.472279561
,29/04/2024,1714348800,163346690.87835315,163346690.87835315,163346690.87835315,163346690.87835315,1156846.252679555,1156846.252679555
,30/04/2024,1714435200,172134181.10241392,172134181.10241392,172134181.10241392,172134181.10241392,1258474.785073943,1258474.785073943
,01/05/2024,1714521600,183483379.20805132,183483379.20805132,183483379.20805132,183483379.20805132,1457489.70695092,1457489.70695092
,02/05/2024,1714608000,206325842.81204066,206325842.81204066,206325842.81204066,206325842.81204066,1543430.900748359,1543430.900748359
,03/05/2024,1714694400,224761667.19209194,224761667.19209194,224761667.19209194,224761667.19209194,1625762.511335204,1625762.511335204
,04/05/2024,1714780800,250493907.22260246,250493907.22260246,250493907.22260246,250493907.22260246,1738695.823020771,1738695.823020771
,05/05/2024,1714867200,262156901.307919,262156901.307919,262156901.307919,262156901.307919,1791913.201011066,1791913.201011066
,06/05/2024,1714953600,267185784.596251,267185784.596251,267185784.596251,267185784.596251,1841771.452376446,1841771.452376446
,07/05/2024,1715040000,291807474.51524425,291807474.51524425,291807474.51524425,291807474.51524425,1882385.979326824,1882385.979326824
,08/05/2024,1715126400,296527150.54496765,296527150.54496765,296527150.54496765,296527150.54496765,1972245.763518242,1972245.763518242
,09/05/2024,1715212800,294702383.4534952,294702383.4534952,294702383.4534952,294702383.4534952,2086240.856955226,2086240.856955226
,10/05/2024,1715299200,333711606.2061326,333711606.2061326,333711606.2061326,333711606.2061326,2203298.601651476,2203298.601651476
,11/05/2024,1715385600,349743532.6299074,349743532.6299074,349743532.6299074,349743532.6299074,2393045.040232004,2393045.040232004
,12/05/2024,1715472000,364324107.7997112,364324107.7997112,364651403.3364847,364651403.3364847,2503614.166402229,2503614.166402229
,13/05/2024,1715558400,356080010.3970522,356080010.3970522,356080010.3970522,356080010.3970522,2483817.036809795,2483817.036809795
,14/05/2024,1715644800,331293175.77373934,331293175.77373934,331293175.77373934,331293175.77373934,2241799.808998101,2241799.808998101
,15/05/2024,1715731200,322576951.6909463,322576951.6909463,322576951.6909463,322576951.6909463,2256571.890108054,2256571.890108054
,16/05/2024,1715817600,358571143.19699395,358571143.19699395,358571143.19699395,358571143.19699395,2299269.91469698,2299269.91469698
