,Date,Timestamp,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,klaytn-borrowed,kava,kava-borrowed,klaytn,borrowed,Total,klaytn-borrowed,kava,kava-borrowed,klaytn,borrowed,Total,klaytn-borrowed,kava,kava-borrowed,klaytn,borrowed,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT
,27/02/2023,1677456000,86693.786324145,,,320583.769937431,86693.786324145,320583.769937431,86693.786324145,,,320583.769937431,86693.786324145,320583.769937431,86607.179145,,,320263.506431,86607.179145,320263.506431
,28/02/2023,1677542400,116946.35076023899,,,275011.72438739997,116946.35076023899,275011.72438739997,116946.35076023899,,,275011.72438739997,116946.35076023899,275011.72438739997,116829.521239,,,274736.9874,116829.521239,274736.9874
,01/03/2023,1677628800,117065.391862812,,,266442.324844674,117065.391862812,266442.324844674,117065.391862812,,,266442.324844674,117065.391862812,266442.324844674,116831.728406,,,265910.503837,116831.728406,265910.503837
,02/03/2023,1677715200,112815.318848,,,269056.322064,112815.318848,269056.322064,112815.318848,,,269056.322064,112815.318848,269056.322064,112815.318848,,,269056.322064,112815.318848,269056.322064
,03/03/2023,1677801600,128269.27925311498,,,338400.005859916,128269.27925311498,338400.005859916,128269.27925311498,,,338400.005859916,128269.27925311498,338400.005859916,128141.138115,,,338061.943916,128141.138115,338061.943916
,04/03/2023,1677888000,128294.23949642298,,,333684.4195204519,128294.23949642298,333684.4195204519,128294.23949642298,,,333684.4195204519,128294.23949642298,333684.4195204519,128166.073423,,,333351.068452,128166.073423,333351.068452
,05/03/2023,1677974400,130921.77937038198,,,328258.141036826,130921.77937038198,328258.141036826,130921.77937038198,,,328258.141036826,130921.77937038198,328258.141036826,130790.988382,,,327930.210826,130790.988382,327930.210826
,06/03/2023,1678060800,133335.40120571112,,,330025.4576359227,133335.40120571112,330025.4576359227,133335.40120571112,,,330025.4576359227,133335.40120571112,330025.4576359227,133396.630259,,,330177.008883,133396.630259,330177.008883
,07/03/2023,1678147200,133644.826197883,,,336492.141249264,133644.826197883,336492.141249264,133644.826197883,,,336492.141249264,133644.826197883,336492.141249264,133511.314883,,,336155.985264,133511.314883,336155.985264
