,Date,Timestamp,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,kcc-borrowed,era-borrowed,blast,blast-borrowed,era,kcc,borrowed,Total,kcc-borrowed,era-borrowed,era-borrowed,blast,blast-borrowed,era,era,kcc,kcc,kcc,kcc,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,kcc-borrowed,era-borrowed,era-borrowed,blast,blast-borrowed,era,era,kcc,kcc,kcc,kcc,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,USDT,ETH,USDC,ETH,ETH,ETH,USDC,USDT,USDC,KCS,MJT,USDT,ETH,USDC,USDT,ETH,USDC,KCS,MJT,USDT,ETH,USDC,ETH,ETH,ETH,USDC,USDT,USDC,KCS,MJT,USDT,ETH,USDC,USDT,ETH,USDC,KCS,MJT
,22/04/2022,1650585600,142.022369,,,,,426083.266876,142.022369,426083.266876,142.022369,,,,,,,426083.266876,,,,142.022369,,,426083.266876,,,,,142.022369,,,,,,,426083.266876,,,,142.022369,,,426083.266876,,,,
,23/04/2022,1650672000,204.622104687,,,,,426541.81615245197,204.622104687,426541.81615245197,204.622104687,,,,,,,426541.81615245197,,,,204.622104687,,,426541.81615245197,,,,,204.417687,,,,,,,426115.700452,,,,204.417687,,,426115.700452,,,,
,24/04/2022,1650758400,482.41888694999994,,,,,426373.27941308095,482.41888694999994,426373.27941308095,482.41888694999994,,,,,,,426373.27941308095,,,,482.41888694999994,,,426373.27941308095,,,,,481.93695,,,,,,,425947.332081,,,,481.93695,,,425947.332081,,,,
,25/04/2022,1650844800,690.1432087549999,,,,,426423.913954038,690.1432087549999,426423.913954038,690.1432087549999,,,,,,,426423.913954038,,,,690.1432087549999,,,426423.913954038,,,,,689.453755,,,,,,,425997.916038,,,,689.453755,,,425997.916038,,,,
,26/04/2022,1650931200,25739.605501,,,,,476309.575716,25739.605501,476309.575716,25739.605501,,,,,,,476309.575716,,,,25739.605501,,,476309.575716,,,,,25739.605501,,,,,,,476309.575716,,,,25739.605501,,,476309.575716,,,,
,27/04/2022,1651017600,26713.468446228995,,,,,472601.14926952997,26713.468446228995,472601.14926952997,26713.468446228995,,,,,,,472601.14926952997,,,,26713.468446228995,,,472601.14926952997,,,,,26633.567743,,,,,,,471187.58651,,,,26633.567743,,,471187.58651,,,,
,28/04/2022,1651104000,282713.3004880202,,,,,450951.0894807179,282713.3004880202,450951.0894807179,282713.3004880202,,,,,,,450951.0894807179,,,,282713.3004880202,,,450951.0894807179,,,,,282851.897918,,,,,,,451172.163841,,,,282851.897918,,,451172.163841,,,,
,29/04/2022,1651190400,286184.3274231211,,,,,451111.88737270795,286184.3274231211,451111.88737270795,286184.3274231211,,,,,,,451111.88737270795,,,,286184.3274231211,,,451111.88737270795,,,,,286230.124243,,,,,,,451184.076825,,,,286230.124243,,,451184.076825,,,,
,30/04/2022,1651276800,257564.13587004095,,,,,452121.91093569493,257564.13587004095,452121.91093569493,257564.13587004095,,,,,,,452121.91093569493,,,,257564.13587004095,,,452121.91093569493,,,,,257306.829041,,,,,,,451670.240695,,,,257306.829041,,,451670.240695,,,,
,01/05/2022,1651363200,242244.951923975,,,,,452152.94376252,242244.951923975,452152.94376252,242244.951923975,,,,,,,452152.94376252,,,,242244.951923975,,,452152.94376252,,,,,242002.948975,,,,,,,451701.24252,,,,242002.948975,,,451701.24252,,,,
,02/05/2022,1651449600,250225.79115195,,,,,456134.588068578,250225.79115195,456134.588068578,250225.79115195,,,,,,,456134.588068578,,,,250225.79115195,,,456134.588068578,,,,,249726.338475,,,,,,,455224.139789,,,,249726.338475,,,455224.139789,,,,
