,Date,Timestamp,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,era,cronos,Total,era,era,era,era,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,era,era,era,era,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDT,WBTC,WETH,USDC,USDT,WETH,USDC,WBTC,ATOM,ADA,USDT,WETH,USDC,WBTC,ATOM,ADA,USDT,WBTC,WETH,USDC,USDT,WETH,USDC,WBTC,ATOM,ADA,USDT,WETH,USDC,WBTC,ATOM,ADA
,28/02/2023,1677542400,,50627.077778900784,50627.077778900784,,,,,12525.279622014876,14925.010058106905,13139.360733499,10037.42736528,,,12525.279622014876,14925.010058106905,13139.360733499,10037.42736528,,,,,,,12526.494692,9.134200785881568,13126.234499,0.42661626,,,12526.494692,9.134200785881568,13126.234499,0.42661626,,
,01/03/2023,1677628800,,1092554.8737540136,1092554.8737540136,,,,,246669.50730956075,336384.1757962625,336179.9041911405,173321.28645704998,,,246669.50730956075,336384.1757962625,336179.9041911405,173321.28645704998,,,,,,,246694.916886,209.67157538327064,336149.577554,7.50471039,,,246694.916886,209.67157538327064,336149.577554,7.50471039,,
,02/03/2023,1677715200,,1285379.958725547,1285379.958725547,,,,,276224.83271005424,360511.2102930748,427000.41710741783,221643.498615,,,276224.83271005424,360511.2102930748,427000.41710741783,221643.498615,,,,,,,276332.602425,216.67160115218516,427409.743422,9.3619218,,,276332.602425,216.67160115218516,427409.743422,9.3619218,,
,03/03/2023,1677801600,,1411713.3628426234,1411713.3628426234,,,,,293883.525632,363828.0559252503,511550.5937385101,242451.18754686287,,,293883.525632,363828.0559252503,511550.5937385101,242451.18754686287,,,,,,,293883.525632,220.78150865353706,511577.707357,10.33125569,,,293883.525632,220.78150865353706,511577.707357,10.33125569,,
,04/03/2023,1677888000,,1196655.3701323136,1196655.3701323136,,,,,295991.29825665394,244282.9798361812,470022.72986071446,186358.3621787642,,,295991.29825665394,244282.9798361812,470022.72986071446,186358.3621787642,,,,,,,295695.602654,155.62894902442022,469733.89416,8.33558196,,,295695.602654,155.62894902442022,469733.89416,8.33558196,,
,05/03/2023,1677974400,,1394474.0692822572,1394474.0692822572,,,,,330925.7335353969,323865.4578924204,524241.468217,215441.40963744,,,330925.7335353969,323865.4578924204,524241.468217,215441.40963744,,,,,,,330595.138397,206.50207091091247,524241.468217,9.62995752,,,330595.138397,206.50207091091247,524241.468217,9.62995752,,
