,Date,Timestamp,1155Tech,1155Tech,1155Tech,1155Tech,1155Tech,1155Tech
,,,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace
,,,canto,Total,canto,Total,canto,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,NOTE,NOTE,NOTE,NOTE
,19/12/2023,1702944000,42337.99014027775,42337.99014027775,42337.99014027775,42337.99014027775,42337.99014027775,42337.99014027775
,20/12/2023,1703030400,42198.2188433795,42198.2188433795,42198.2188433795,42198.2188433795,42302.621713769084,42302.621713769084
,21/12/2023,1703116800,42833.731417199866,42833.731417199866,42833.731417199866,42833.731417199866,42790.940476723146,42790.940476723146
,22/12/2023,1703203200,42428.99576705719,42428.99576705719,42428.99576705719,42428.99576705719,42463.43361171629,42463.43361171629
,23/12/2023,1703289600,45375.09496391354,45375.09496391354,45375.09496391354,45375.09496391354,45390.52774334628,45390.52774334628
,24/12/2023,1703376000,45119.75593879968,45119.75593879968,45119.75593879968,45119.75593879968,45193.73808804982,45193.73808804982
,25/12/2023,1703462400,44770.11389858528,44770.11389858528,44770.11389858528,44770.11389858528,44770.11389858528,44770.11389858528
,26/12/2023,1703548800,44705.27757921469,44705.27757921469,44705.27757921469,44705.27757921469,44747.4744476188,44747.4744476188
,27/12/2023,1703635200,44554.03502130664,44554.03502130664,44554.03502130664,44554.03502130664,44554.03502130664,44554.03502130664
,28/12/2023,1703721600,44597.21909202695,44597.21909202695,44597.21909202695,44597.21909202695,44597.21909202695,44597.21909202695
,29/12/2023,1703808000,44589.065328204575,44589.065328204575,44589.065328204575,44589.065328204575,44544.52080739718,44544.52080739718
,30/12/2023,1703894400,43886.551170761806,43886.551170761806,43886.551170761806,43886.551170761806,43842.70846229951,43842.70846229951
,31/12/2023,1703980800,43406.3945243545,43406.3945243545,43406.3945243545,43406.3945243545,43425.45830054844,43425.45830054844
,01/01/2024,1704067200,43232.112418981786,43232.112418981786,43232.112418981786,43232.112418981786,43232.112418981786,43232.112418981786
,02/01/2024,1704153600,43128.873957112126,43128.873957112126,43128.873957112126,43128.873957112126,43158.091985386236,43158.091985386236
,03/01/2024,1704240000,43239.375286263654,43239.375286263654,43239.375286263654,43239.375286263654,43153.06914796772,43153.06914796772
,04/01/2024,1704326400,43228.35431711568,43228.35431711568,43228.35431711568,43228.35431711568,43185.16914796772,43185.16914796772
,05/01/2024,1704412800,42174.991890196245,42174.991890196245,42174.991890196245,42174.991890196245,42132.859031165084,42132.859031165084
,06/01/2024,1704499200,40956.56624915688,40956.56624915688,40956.56624915688,40956.56624915688,40915.65059855833,40915.65059855833
,07/01/2024,1704585600,41267.09333921364,41267.09333921364,41267.09333921364,41267.09333921364,41304.68059855833,41304.68059855833
,08/01/2024,1704672000,40915.48833538672,40915.48833538672,40915.48833538672,40915.48833538672,40874.61372166506,40874.61372166506
,09/01/2024,1704758400,40761.464274817175,40761.464274817175,40761.464274817175,40761.464274817175,40761.464274817175,40761.464274817175
,10/01/2024,1704844800,40699.7514179051,40699.7514179051,40699.7514179051,40699.7514179051,40761.464274817175,40761.464274817175
,11/01/2024,1704931200,41590.463804974956,41590.463804974956,41590.463804974956,41590.463804974956,41466.06560815051,41466.06560815051
,12/01/2024,1705017600,41548.99773936681,41548.99773936681,41548.99773936681,41548.99773936681,41466.06560815051,41466.06560815051
,13/01/2024,1705104000,41475.14437200572,41475.14437200572,41475.14437200572,41475.14437200572,41475.14437200572,41475.14437200572
,14/01/2024,1705190400,41474.39781940703,41474.39781940703,41474.39781940703,41474.39781940703,41475.14437200572,41475.14437200572
,15/01/2024,1705276800,41516.61951637772,41516.61951637772,41516.61951637772,41516.61951637772,41475.14437200572,41475.14437200572
,16/01/2024,1705363200,41432.73939493657,41432.73939493657,41432.73939493657,41432.73939493657,41451.80722626065,41451.80722626065
,17/01/2024,1705449600,37253.472982458006,37253.472982458006,37253.472982458006,37253.472982458006,37216.25672573228,37216.25672573228
,18/01/2024,1705536000,37189.645421582536,37189.645421582536,37189.645421582536,37189.645421582536,37195.78272573228,37195.78272573228
,19/01/2024,1705622400,37194.59246068505,37194.59246068505,37194.59246068505,37194.59246068505,37195.78272573228,37195.78272573228
,20/01/2024,1705708800,37053.53554804102,37053.53554804102,37053.53554804102,37053.53554804102,37087.4334622255,37087.4334622255
,21/01/2024,1705795200,37061.79951253004,37061.79951253004,37061.79951253004,37061.79951253004,37066.2474622255,37066.2474622255
,22/01/2024,1705881600,37013.50219208676,37013.50219208676,37013.50219208676,37013.50219208676,37066.2474622255,37066.2474622255
,23/01/2024,1705968000,36951.67569131977,36951.67569131977,36951.67569131977,36951.67569131977,37066.2474622255,37066.2474622255
,24/01/2024,1706054400,37051.606294477926,37051.606294477926,37051.606294477926,37051.606294477926,37066.2474622255,37066.2474622255
,25/01/2024,1706140800,37044.9260425052,37044.9260425052,37044.9260425052,37044.9260425052,37061.78915657144,37061.78915657144
,26/01/2024,1706227200,36781.62325520695,36781.62325520695,36781.62325520695,36781.62325520695,36855.18620687587,36855.18620687587
,27/01/2024,1706313600,36798.41340341568,36798.41340341568,36798.41340341568,36798.41340341568,36815.606291553835,36815.606291553835
,28/01/2024,1706400000,36815.606291553835,36815.606291553835,36815.606291553835,36815.606291553835,36815.606291553835,36815.606291553835
,29/01/2024,1706486400,36852.42189784539,36852.42189784539,36852.42189784539,36852.42189784539,36815.606291553835,36815.606291553835
,30/01/2024,1706572800,36777.2969197031,36777.2969197031,36777.2969197031,36777.2969197031,36778.915191971544,36778.915191971544
,31/01/2024,1706659200,36734.2288100133,36734.2288100133,36734.2288100133,36734.2288100133,36778.915191971544,36778.915191971544
,01/02/2024,1706745600,36706.754960364895,36706.754960364895,36706.754960364895,36706.754960364895,36778.915191971544,36778.915191971544
,02/02/2024,1706832000,36707.01241277124,36707.01241277124,36707.01241277124,36707.01241277124,36778.915191971544,36778.915191971544
,03/02/2024,1706918400,36689.89138370368,36689.89138370368,36689.89138370368,36689.89138370368,36736.436448684166,36736.436448684166
,04/02/2024,1707004800,37250.746558965744,37250.746558965744,37250.746558965744,37250.746558965744,36736.436448684166,36736.436448684166
,05/02/2024,1707091200,36617.63081320912,36617.63081320912,36617.63081320912,36617.63081320912,36736.436448684166,36736.436448684166
,06/02/2024,1707177600,36628.615007707274,36628.615007707274,36628.615007707274,36628.615007707274,36736.436448684166,36736.436448684166
,07/02/2024,1707264000,36580.12291159501,36580.12291159501,36580.12291159501,36580.12291159501,36736.436448684166,36736.436448684166
,08/02/2024,1707350400,36806.774664781544,36806.774664781544,36806.774664781544,36806.774664781544,36733.30804868417,36733.30804868417
,09/02/2024,1707436800,36702.67246977156,36702.67246977156,36702.67246977156,36702.67246977156,36733.308048684165,36733.308048684165
,10/02/2024,1707523200,36703.03980285205,36703.03980285205,36703.03980285205,36703.03980285205,36733.308048684165,36733.308048684165
,11/02/2024,1707609600,36681.970737500946,36681.970737500946,36681.970737500946,36681.970737500946,36608.75323103887,36608.75323103887
,12/02/2024,1707696000,36179.57510742449,36179.57510742449,36179.57510742449,36179.57510742449,36207.09249772276,36207.09249772276
,13/02/2024,1707782400,36243.29959022048,36243.29959022048,36243.29959022048,36243.29959022048,36207.09249772276,36207.09249772276
,14/02/2024,1707868800,36236.75984254546,36236.75984254546,36236.75984254546,36236.75984254546,36200.559283262206,36200.559283262206
,15/02/2024,1707955200,36200.559283262206,36200.559283262206,36200.559283262206,36200.559283262206,36200.559283262206,36200.559283262206
,16/02/2024,1708041600,36233.06708959269,36233.06708959269,36233.06708959269,36233.06708959269,36196.87021937332,36196.87021937332
,17/02/2024,1708128000,36149.01697029906,36149.01697029906,36149.01697029906,36149.01697029906,36112.90406623283,36112.90406623283
,18/02/2024,1708214400,35874.97578106543,35874.97578106543,35874.97578106543,35874.97578106543,35880.28606340281,35880.28606340281
,19/02/2024,1708300800,35916.16634946621,35916.16634946621,35916.16634946621,35916.16634946621,35880.28606340281,35880.28606340281
,20/02/2024,1708387200,35819.14605595077,35819.14605595077,35819.14605595077,35819.14605595077,35880.28606340281,35880.28606340281
,21/02/2024,1708473600,35798.514891464314,35798.514891464314,35798.514891464314,35798.514891464314,35880.28606340281,35880.28606340281
,22/02/2024,1708560000,35088.57154314675,35088.57154314675,35088.57154314675,35088.57154314675,35018.53447419835,35018.53447419835
,23/02/2024,1708646400,35002.42594834022,35002.42594834022,35002.42594834022,35002.42594834022,35018.53447419835,35018.53447419835
,24/02/2024,1708732800,34864.5579781153,34864.5579781153,34864.5579781153,34864.5579781153,35018.53447419835,35018.53447419835
,25/02/2024,1708819200,34883.22285699005,34883.22285699005,34883.22285699005,34883.22285699005,35018.53447419835,35018.53447419835
,26/02/2024,1708905600,34835.31750182934,34835.31750182934,34835.31750182934,34835.31750182934,35018.53447419835,35018.53447419835
,27/02/2024,1708992000,34249.41376064263,34249.41376064263,34249.41376064263,34249.41376064263,34351.43753010705,34351.43753010705
,28/02/2024,1709078400,34103.44151134927,34103.44151134927,34103.44151134927,34103.44151134927,34174.04508850212,34174.04508850212
,29/02/2024,1709164800,34125.79538213551,34125.79538213551,34125.79538213551,34125.79538213551,34125.79538213551,34125.79538213551
,01/03/2024,1709251200,34101.22480946037,34101.22480946037,34101.22480946037,34101.22480946037,34125.79538213551,34125.79538213551
,02/03/2024,1709337600,34159.921177517645,34159.921177517645,34159.921177517645,34159.921177517645,34125.79538213551,34125.79538213551
,03/03/2024,1709424000,33989.34947031143,33989.34947031143,33989.34947031143,33989.34947031143,34042.21703336424,34042.21703336424
,04/03/2024,1709510400,34015.05134417162,34015.05134417162,34015.05134417162,34015.05134417162,34042.21703336424,34042.21703336424
,05/03/2024,1709596800,34110.301467430974,34110.301467430974,34110.301467430974,34110.301467430974,34042.21703336424,34042.21703336424
,06/03/2024,1709683200,34042.21703336424,34042.21703336424,34042.21703336424,34042.21703336424,34042.21703336424,34042.21703336424
,07/03/2024,1709769600,34178.3859014977,34178.3859014977,34178.3859014977,34178.3859014977,34042.21703336424,34042.21703336424
,08/03/2024,1709856000,34144.34368446433,34144.34368446433,34144.34368446433,34144.34368446433,34042.21703336424,34042.21703336424
,09/03/2024,1709942400,34110.301467430974,34110.301467430974,34110.301467430974,34110.301467430974,34042.21703336424,34042.21703336424
,10/03/2024,1710028800,34144.34368446433,34144.34368446433,34144.34368446433,34144.34368446433,34042.21703336424,34042.21703336424
,11/03/2024,1710115200,34076.259250397605,34076.259250397605,34076.259250397605,34076.259250397605,34042.21703336424,34042.21703336424
,12/03/2024,1710201600,34037.46393336424,34037.46393336424,34037.46393336424,34037.46393336424,34037.46393336424,34037.46393336424
,13/03/2024,1710288000,33983.43584666345,33983.43584666345,33983.43584666345,33983.43584666345,33998.97337749697,33998.97337749697
,14/03/2024,1710374400,34235.531719639446,34235.531719639446,34235.531719639446,34235.531719639446,33997.54887749697,33997.54887749697
,15/03/2024,1710460800,34099.54152412946,34099.54152412946,34099.54152412946,34099.54152412946,33997.54887749697,33997.54887749697
,16/03/2024,1710547200,34235.531719639446,34235.531719639446,34235.531719639446,34235.531719639446,33997.54887749697,33997.54887749697
,17/03/2024,1710633600,34167.53662188445,34167.53662188445,34167.53662188445,34167.53662188445,33997.54887749697,33997.54887749697
,18/03/2024,1710720000,34031.546426374465,34031.546426374465,34031.546426374465,34031.546426374465,33997.54887749697,33997.54887749697
,19/03/2024,1710806400,33921.45328451495,33921.45328451495,33921.45328451495,33921.45328451495,33956.02051339759,33956.02051339759
,20/03/2024,1710892800,33826.17269095436,33826.17269095436,33826.17269095436,33826.17269095436,33956.02051339759,33956.02051339759
,21/03/2024,1710979200,34023.932554424384,34023.932554424384,34023.932554424384,34023.932554424384,33956.02051339759,33956.02051339759
,22/03/2024,1711065600,33934.050968125426,33934.050968125426,33934.050968125426,33934.050968125426,33956.02051339759,33956.02051339759
,23/03/2024,1711152000,33887.943526397095,33887.943526397095,33887.943526397095,33887.943526397095,33991.44748398583,33991.44748398583
,24/03/2024,1711238400,33788.518542506434,33788.518542506434,33788.518542506434,33788.518542506434,33991.44748398583,33991.44748398583
,25/03/2024,1711324800,34093.421826437785,34093.421826437785,34093.421826437785,34093.421826437785,33991.44748398583,33991.44748398583
,26/03/2024,1711411200,33836.45450199625,33836.45450199625,33836.45450199625,33836.45450199625,33701.64791035483,33701.64791035483
,27/03/2024,1711497600,33870.1561499066,33870.1561499066,33870.1561499066,33870.1561499066,33701.64791035483,33701.64791035483
,28/03/2024,1711584000,33687.89763800741,33687.89763800741,33687.89763800741,33687.89763800741,33701.64791035483,33701.64791035483
,29/03/2024,1711670400,33735.34955826518,33735.34955826518,33735.34955826518,33735.34955826518,33701.64791035483,33701.64791035483
,30/03/2024,1711756800,33593.12860408349,33593.12860408349,33593.12860408349,33593.12860408349,33701.64791035483,33701.64791035483
,31/03/2024,1711843200,33561.48275669567,33561.48275669567,33561.48275669567,33561.48275669567,33701.64791035483,33701.64791035483
,01/04/2024,1711929600,33657.9368730151,33657.9368730151,33657.9368730151,33657.9368730151,33701.64791035483,33701.64791035483
,02/04/2024,1712016000,33701.64791035483,33701.64791035483,33701.64791035483,33701.64791035483,33701.64791035483,33701.64791035483
,03/04/2024,1712102400,33629.35787558713,33629.35787558713,33629.35787558713,33629.35787558713,33701.64791035483,33701.64791035483
,04/04/2024,1712188800,33608.66506377017,33608.66506377017,33608.66506377017,33608.66506377017,33701.64791035483,33701.64791035483
,05/04/2024,1712275200,33836.45450199625,33836.45450199625,33836.45450199625,33836.45450199625,33701.64791035483,33701.64791035483
,06/04/2024,1712361600,33380.89342136723,33380.89342136723,33380.89342136723,33380.89342136723,33588.33497819255,33588.33497819255
,07/04/2024,1712448000,33529.35386197084,33529.35386197084,33529.35386197084,33529.35386197084,33588.33497819255,33588.33497819255
,08/04/2024,1712534400,33459.52371355118,33459.52371355118,33459.52371355118,33459.52371355118,33588.33497819255,33588.33497819255
