,Date,Timestamp,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,boba,Total,boba,boba,boba,boba,boba,boba,boba,boba,Total,Total,Total,Total,Total,Total,Total,Total,boba,boba,boba,boba,boba,boba,boba,boba,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,tether,USDT,FRAX,USDC,WETH,BOBA,ETH,OMG,tether,USDT,FRAX,USDC,WETH,BOBA,ETH,OMG,tether,USDT,FRAX,USDC,WETH,BOBA,ETH,OMG,tether,USDT,FRAX,USDC,WETH,BOBA,ETH,OMG
,01/06/2022,1654041600,761834.1419200219,761834.1419200219,761834.1419200219,,,,,,,,761834.1419200219,,,,,,,,761834.1419200219,,,,,,,,761834.1419200219,,,,,,,
,02/06/2022,1654128000,771156.0424928452,771156.0424928452,771156.0424928452,,,,,,,,771156.0424928452,,,,,,,,770385.6568360092,,,,,,,,770385.6568360092,,,,,,,
,03/06/2022,1654214400,804464.936615327,804464.936615327,804464.936615327,,,,,,,,804464.936615327,,,,,,,,803661.2753399871,,,,,,,,803661.2753399871,,,,,,,
,04/06/2022,1654300800,994988.5991645623,994988.5991645623,994988.5991645623,,,,,,,,994988.5991645623,,,,,,,,993994.6045600025,,,,,,,,993994.6045600025,,,,,,,
,05/06/2022,1654387200,1097323.2830340103,1097323.2830340103,1097323.2830340103,,,,,,,,1097323.2830340103,,,,,,,,1097323.2830340103,,,,,,,,1097323.2830340103,,,,,,,
,06/06/2022,1654473600,1102942.3408695585,1102942.3408695585,1102942.3408695585,,,,,,,,1102942.3408695585,,,,,,,,1103299.810008001,,,,,,,,1103299.810008001,,,,,,,
