,Date,Timestamp,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,oasis-staking,oasis,staking,Total,oasis-staking,oasis,oasis,oasis,oasis,oasis,oasis,oasis,oasis,staking,Total,Total,Total,Total,Total,Total,Total,Total,oasis-staking,oasis,oasis,oasis,oasis,oasis,oasis,oasis,oasis,staking,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,oasis-network,oasis-network,USDT,WETH,USDC,ETH,usd-coin,TULIP,WROSE,oasis-network,oasis-network,USDT,WETH,USDC,ETH,usd-coin,TULIP,WROSE,oasis-network,oasis-network,USDT,WETH,USDC,ETH,usd-coin,TULIP,WROSE,oasis-network,oasis-network,USDT,WETH,USDC,ETH,usd-coin,TULIP,WROSE
,16/02/2022,1644969600,,486902.4435447505,,486902.4435447505,,486902.4435447505,,,,,,,,,486902.4435447505,,,,,,,,,1536929.8285514314,,,,,,,,,1536929.8285514314,,,,,,,
,17/02/2022,1645056000,,764182.7669229273,,764182.7669229273,,764182.7669229273,,,,,,,,,764182.7669229273,,,,,,,,,2470540.889708738,,,,,,,,,2470540.889708738,,,,,,,
,18/02/2022,1645142400,,1009692.9603925854,,1009692.9603925854,,1009692.9603925854,,,,,,,,,1009692.9603925854,,,,,,,,,3505038.5858686124,,,,,,,,,3505038.5858686124,,,,,,,
,19/02/2022,1645228800,,1243874.6557288722,,1243874.6557288722,,1243874.6557288722,,,,,,,,,1243874.6557288722,,,,,,,,,4661552.39239263,,,,,,,,,4661552.39239263,,,,,,,
,20/02/2022,1645315200,,1309470.6951881533,,1309470.6951881533,,1309470.6951881533,,,,,,,,,1309470.6951881533,,,,,,,,,4957449.762582828,,,,,,,,,4957449.762582828,,,,,,,
,21/02/2022,1645401600,,1377197.0729187995,,1377197.0729187995,,1377197.0729187995,,,,,,,,,1377197.0729187995,,,,,,,,,5621877.98930812,,,,,,,,,5621877.98930812,,,,,,,
,22/02/2022,1645488000,,1428073.7074320612,,1428073.7074320612,,1428073.7074320612,,,,,,,,,1428073.7074320612,,,,,,,,,6382224.13246481,,,,,,,,,6382224.13246481,,,,,,,
