,Date,Timestamp,Cesta Finance,Cesta Finance,Cesta Finance,Cesta Finance,Cesta Finance,Cesta Finance
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,Total,avalanche,Total,avalanche,Total,avalanche
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDC,USDC,USDC,USDC
,27/01/2022,1643241600,0.07928528072888073,0.07928528072888073,0.07928528072888073,0.07928528072888073,0.07928528072888073,0.07928528072888073
,28/01/2022,1643328000,0.0807987963874121,0.0807987963874121,0.0807987963874121,0.0807987963874121,0.0807987963874121,0.0807987963874121
,29/01/2022,1643414400,86486.46229242923,86486.46229242923,86486.46229242923,86486.46229242923,86491.73828846483,86491.73828846483
,30/01/2022,1643500800,90297.38122991806,90297.38122991806,90297.38122991806,90297.38122991806,90297.38122991806,90297.38122991806
,31/01/2022,1643587200,85676.18814825978,85676.18814825978,85676.18814825978,85676.18814825978,85676.18814825978,85676.18814825978
,01/02/2022,1643673600,89629.38826202898,89629.38826202898,89629.38826202898,89629.38826202898,89727.99933329628,89727.99933329628
,02/02/2022,1643760000,88915.37488784557,88915.37488784557,88915.37488784557,88915.37488784557,88915.37488784557,88915.37488784557
,03/02/2022,1643846400,83271.42997972378,83271.42997972378,83271.42997972378,83271.42997972378,83271.42997972378,83271.42997972378
,04/02/2022,1643932800,83099.8599672766,83099.8599672766,83099.8599672766,83099.8599672766,83099.8599672766,83099.8599672766
,05/02/2022,1644019200,90642.43991797458,90642.43991797458,90642.43991797458,90642.43991797458,89744.99001779662,89744.99001779662
,06/02/2022,1644105600,90134.83229510153,90134.83229510153,90134.83229510153,90134.83229510153,90134.83229510153,90134.83229510153
,07/02/2022,1644192000,88797.24171316443,88797.24171316443,88797.24171316443,88797.24171316443,88797.24171316443,88797.24171316443
,08/02/2022,1644278400,91284.64585897585,91284.64585897585,91284.64585897585,91284.64585897585,91286.6541653675,91286.6541653675
,09/02/2022,1644364800,94008.52639503797,94008.52639503797,94008.52639503797,94008.52639503797,94008.52639503797,94008.52639503797
,10/02/2022,1644451200,95770.23398381125,95770.23398381125,95770.23398381125,95770.23398381125,95770.23398381125,95770.23398381125
,11/02/2022,1644537600,96263.59515197262,96263.59515197262,96263.59515197262,96263.59515197262,96263.59515197262,96263.59515197262
,12/02/2022,1644624000,88892.46160878586,88892.46160878586,88892.46160878586,88892.46160878586,88904.55262794327,88904.55262794327
,13/02/2022,1644710400,88434.93647683284,88434.93647683284,88434.93647683284,88434.93647683284,88346.5898869459,88346.5898869459
,14/02/2022,1644796800,85757.81256417716,85757.81256417716,85757.81256417716,85757.81256417716,85586.63928560595,85586.63928560595
,15/02/2022,1644883200,87192.1325564809,87192.1325564809,87192.1325564809,87192.1325564809,87105.02752895195,87105.02752895195
,16/02/2022,1644969600,93357.16446860835,93357.16446860835,93357.16446860835,93357.16446860835,93263.90056804032,93263.90056804032
,17/02/2022,1645056000,92870.13374032831,92870.13374032831,92870.13374032831,92870.13374032831,92870.13374032831,92870.13374032831
,18/02/2022,1645142400,88174.20120938726,88174.20120938726,88174.20120938726,88174.20120938726,88204.36710293646,88204.36710293646
,19/02/2022,1645228800,85976.78770932862,85976.78770932862,85976.78770932862,85976.78770932862,85890.89681251612,85890.89681251612
